﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
6498,http://repositorio.febab.libertar.org/items/show/6498,"Parceria no aprimoramento para o atendimento à clientela externa: terceirização do serviço reprográfico do Serviço de Biblioteca e Documentação da Faculdade de Odontologia de Bauru - USP.",,"Visando a constante avaliação da prestação de serviços oferecidos pela Biblioteca da FOB-USP, com base em pesquisas informais e na Caixa de Sugestões, foi possível diagnosticar a necessidade de melhoria na qualidade do serviço reprográfico. As principais reivindicações da clientela estavam voltadas para: horário de atendimento mais abrangente, qualidade das fotocópias e rapidez no atendimento. Por questões administrativas, como: quadro de funcionário reduzido, equipamento reprográfico ultrapassado, escassez de material de consumo e aumento da demanda da clientela externa devido a implantação de novos cursos de Odontologia em Bauru e região, a política do serviço reprográfico priorizava o cumprimento de prazos de convênios de Comutação Bibliográfica e a reprodução de materiais não disponíveis para empréstimo e em exposição. Através de esforços conjuntos da equipe de profissionais da Biblioteca e membros da Comissão de Biblioteca, planejou e elaborou-se a licitação de espaço físico e prestação de serviços reprográficos que procurassem atender às necessidades da clientela da Biblioteca, bem como resguardar a aplicação da Lei de Direitos Autorais. Terceirizado o serviço reprográfico à clientela externa e a implementação de novos procedimentos de trabalho, a Biblioteca encontra-se em processo contínuo de análise e avaliação dos resultados obtidos até então pela empresa concessionária.","Ronchesel, Maria Helena Souza",,UFSC,2000,,,,,pt,Evento,,"Florianópolis (Santa Catarina)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2000_116.pdf,Event,"SNBU - Edição: 11 - Ano: 2000 (UFSC - Florianópolis/SC)",1,0
6497,http://repositorio.febab.libertar.org/items/show/6497,"Panorama dos Seminários Nacionais de Bibliotecas universitárias.",,"Este trabalho visa a dar um panorama geral do que foram os Seminários Nacionais de Bibliotecas Universitárias, na primeira década de sua existência, do ponto de vista vdos trabalhos apresentados, dos objetivos propostos, bem como da programação,lugares onde foram sediados os referidos eventos. Enfoca a contribuição desses eventos como um marco da classe de profissionais da informação. A cada encontro, profissionais da informação e outros buscavam encontrar soluções, alternativas e mesmo troca de informações. Interessante era perceber que, às vezes, as reclamações, os desconfortos eram similares, contudo, os ânimos sempre eram renovados a cada reunião e a cada palestra proferida. Enfim, os seminários contribuíram e continuam contribuindo para o crescimento e fortalecimento profissional da classe de bibliotecários. Os passados ficaram na história, pois tiveram seu momento áureo e os futuros aguardamos com ansiedade para que a história os inclua com saudades.","Vieira, Kátia Corina, Santos, Marilda Corrêa Leite dos, Schäffer, Ana Maria de Moura, Terra, Marisa C.",,UFSC,2000,,,,,pt,Evento,,"Florianópolis (Santa Catarina)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2000_115.pdf,Event,"SNBU - Edição: 11 - Ano: 2000 (UFSC - Florianópolis/SC)",1,0
6496,http://repositorio.febab.libertar.org/items/show/6496,"O papel e os novos desafios da biblioteca universitária no ensino à distância - EAD.",,"O Ensino à Distância - EAD tem sido intensamente discutido no cenário acadêmico, nacional e internacional, em função da necessidade da democratização do ensino, visando os direitos de acesso irrestrito à educação e à cultura de todo ser humano, da formação continuada, e da superação dos impedimentos sociais e pessoais (distância geográfica, disponibilidade de horário, compromissos familiares e profissionais, etc.). A incorporação nas Universidades das novas tecnologias e recursos informacionais tem proporcionado a implantação e intensificado a implementação dos programas de EAD. O presente trabalho estabelece um panorama nacional do papel das Bibliotecas Universitárias na consolidação do EAD nas Universidades, destacando os serviços que são disponibilizados no apoio ao ensino presencial e suas possíveis mudanças e/ou implementações em um novo contexto de ensino não presencial.","Mello, Rachel Fullin de, Martins, Valéria dos Santos Gouveia, Vicentini, Regina Aparecida Blanco, Cámara, Montserrat Urpí",,UFSC,2000,,,,,pt,Evento,,"Florianópolis (Santa Catarina)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2000_114.pdf,Event,"SNBU - Edição: 11 - Ano: 2000 (UFSC - Florianópolis/SC)",1,0
6495,http://repositorio.febab.libertar.org/items/show/6495,"O ambiente da biblioteca universitária no ano 2000: o enfoque do usuários - aluno de graduação.",,"Pesquisa realizada junto a usuários, alunos de graduação do Curso de Química da UNESP, Campus de Araraquara. Apresenta diagnóstico situacional do ambiente da Biblioteca identificando os aspectos positivos e as dificuldades encontradas. Enfoca as expectativas do aluno de graduação em relação ao sistema informacional, à utilização da tecnologia virtual, à coleção bibliográfica, ao ambiente, à qualidade de serviços prestados e outras. A análise e interpretação dos dados obtidos recomenda que sejam introduzidas melhorias no ambiente informacional objetivando o fortalecimento da interação aluno-biblioteca, alternativa imprescindível, para propiciar o aprimoramento da formação profissional e também do cidadão a ser entregue à sociedade.","Silva, Valéria de Assumpção Pereira da, Novelli, Valéria Aparecida Moreira",,UFSC,2000,,,,,pt,Evento,,"Florianópolis (Santa Catarina)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2000_113.pdf,Event,"SNBU - Edição: 11 - Ano: 2000 (UFSC - Florianópolis/SC)",1,0
6494,http://repositorio.febab.libertar.org/items/show/6494,"Ler é prazer: os projetos de incentivo à leitura da Biblioteca Comunitária da UFSCAR.",,"À partir do pressuposto de que o texto literário tem autonomia de significação pois cria regras próprias de comunicação entre autor e leitor, são analisadas as atividades de incentivo à leitura desenvolvidas pela Biblioteca Comunitária da UFSCar (BCo), junto à comunidade externa de 1º e 2º graus, considerando as diversas modalidades recomendadas na literatura da área, com ênfase na mediação de leitura. A BCo desenvolve vários programas importantes como “Arte na Biblioteca”, “Formação de Contadores de História”, “Uso da Imagem na Sala de Aula”, “Semana do Livro e da Biblioteca”, entre outros, que são regularmente oferecidos sob a forma de cursos e atividades culturais, em parceria com entidades e instituições ligadas a educação e cultura na região e no estado. Destacando a importância da leitura em todos seus programas, propõem explorar o livro e a literatura infanto-juvenil em todos os seus aspectos (forma de narrativa, conteúdo, ilustração, papel, formato), respeitando-se a relação entre texto e imagem. Para isso, a BCo tem utilizado as técnicas de contadores de história e de mediadores de leitura. Através da história contada, em suas diversas modalidades, desde a encenação teatral até o uso de pequenos recursos visuais, como indumentária de personagens e objetos referentes ao tema, a literatura tem sido oferecida como atividade lúdica. Já através da mediação de leitura, procura-se introduzir o livro como rotina no incentivo ao hábito de ler, permitindo ao jovem leitor, amplo acesso ao material impresso, como forma de realização da leitura global, fiel ao texto em toda a sua originalidade e aspectos físicos da obra, com o objetivo de “abrir janelas” e permitir que cada criança seja atraída pelo detalhe de narrativa ou ilustração que a encante na sua própria descoberta.","Souza, Ligia maria Silva e, Dupás, Maria Angélica",,UFSC,2000,,,,,pt,Evento,,"Florianópolis (Santa Catarina)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2000_112.pdf,Event,"SNBU - Edição: 11 - Ano: 2000 (UFSC - Florianópolis/SC)",1,0
6493,http://repositorio.febab.libertar.org/items/show/6493,"Gerenciamento de bibliotecas universitárias segundo enfoque sistêmico: uma nova maneira de pensar organização, sistemas e métodos dentro das bibliotecas. ",,"A biblioteca universitária é um organismo vivo em constante interação com o meio ambiente interno e externo dentro das organizações, não importando se estas organizações são do setor privado ou público, pois é o cliente que interessa e a qualidade dos serviços prestados . Nenhuma biblioteca atua de forma fechada, mesmo que tenha características que pareçam assim o ser. Atualmente, ao pensar em biblioteca se faz necessário visualizá-la como um todo, dentro exatamente do que apregoa o enfoque sistêmico nas organizações, estas têm que trabalhar com flexibilidade, qualidade total e outros tantos termos que permeiam as organizações flexíveis na atual conjuntura. É possível trabalhar organização, sistemas e métodos dentro dessas bibliotecas, não da maneira tradicional como se trabalhava há alguns anos atrás mas dentro de algo novo, que abandona um pouco o convencional e busca alternativas modernas de gerenciamento.","Souza, Marta Alves de",,UFSC,2000,,,,,pt,Evento,,"Florianópolis (Santa Catarina)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2000_111.pdf,Event,"SNBU - Edição: 11 - Ano: 2000 (UFSC - Florianópolis/SC)",1,0
6492,http://repositorio.febab.libertar.org/items/show/6492,"Formação de leitores e a extensão universitária.",,"A falta de bibliotecas em escolas de 1 o e 2 o graus fez com que a Biblioteca Central da Universidade Federal de Pernambuco adquirisse dicionários, enciclopédias, livros e revistas destinados ao atendimento de alunos que a procuram a fim de fazer suas tarefas. O bibliotecário aliado aos professores do ensino de 1 0 e 2 o graus, além de desnudarem a realidade educacional vigente, devem tomar consciência dela para através da leitura modificá-la, transformando a educação alienante na educação para a cidadania plena. Sabe-se que nenhuma outra instituição tem melhores condições para reunir e dinamizar material bibliográfico condizente com as aptidões de leitura das crianças do que a biblioteca escolar. A proximidade da sala de aula, a interação bibliotecário-professor-aluno leva as crianças para a busca-descoberta através de diferentes textos. Imaginação e criatividade terão que ser postas em ação por bibliotecários e professores para contribuir na formação de hábito de leitura em nossas crianças, pois constitui este, ao lado do hábito de estudo, um dos mais importantes objetivos da educação e por extensão da biblioteca. Visando minimizar este problema, apresentou-se à Pró-Reitoria de Extensão um projeto de extensão universitária para a Secretaria Estadual de Educação de Pernambuco, oferecendo cursos de curta duração para professores de 1 o e 2 o graus, interessados em organizar pequenas coleções nas próprias escolas, para atender aos estudantes carentes de informação, e na medida do possível oferecer condições de mais e melhores textos para leitura e assim formar uma legião de leitores com bom hábito de leitura.","Ferracin, Ana Maria, Carvalheira, Lúcia Helena, Lucena, Tereza Cristina Moreira de",,UFSC,2000,,,,,pt,Evento,,"Florianópolis (Santa Catarina)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2000_110.pdf,Event,"SNBU - Edição: 11 - Ano: 2000 (UFSC - Florianópolis/SC)",1,0
6491,http://repositorio.febab.libertar.org/items/show/6491,"Fontes de auxílios para aquisição de livros: a importância de novas técnicas e critérios.",,"As bibliotecas universitárias brasileiras já há algum tempo vêm contando com o apoio de fontes externas ou recursos extra-orçamentários no financiamento dos acervos. Atualmente existem vários programas especiais que têm contribuído na atualização dos acervos de monografias e subsidiado a aquisição de periódicos estrangeiros. A Fundação de Amparo à Pesquisa do Estado de São Paulo - FAPESP, através de seu programa especial FAP-Livros financia a aquisição de livros científicos e tecnológicos contemplando as bibliotecas de universidades e institutos de pesquisa paulistas. O FAP-Livros iniciado em 1992 constitui-se de quatro fases até o momento. Inicialmente o Programa procurou encontrar soluções emergenciais para o fortalecimento e atualização de coleções estabelecendo novos critérios, beneficiando os acervos das bibliotecas específicas, visando propiciar um melhor desenvolvimento dos projetos de pesquisas financiados pela Fundação e uma ampla utilização pela comunidade científica. Este trabalho relata alguns dos procedimentos adotados pela equipe da Biblioteca do Instituto de Química de Araraquara - UNESP na participação das fases do referido programa, enfocando o aperfeiçoamento de novas metodologias e técnicas de avaliação, as rotinas de serviços automatizados e a utilização de fontes eletrônicas, possibilitando a adequação da coleção com a demanda da comunidade científica, permitindo o grau máximo de atualização e completeza do acervo. As tomadas de decisões para a seleção dos pedidos de livros vão além das estatísticas e uso, pois a avaliação para distribuição de recursos levará em conta a coerência entre os livros solicitados e as linhas de pesquisas desenvolvidas nos programas de pós graduação. O estudo mostra que o planejamento do desenvolvimento de coleções faz parte de um processo dinâmico que envolve uma equipe integrada nos programas de ensino, pesquisa e extensão, principalmente no que se refere aos de pós-graduação e projetos de pesquisas viabilizando assim, a eficácia e o êxito destes Programas Especiais nas bibliotecas universitárias paulistas.","Santos, Marilda Corrêa Leite dos, Gonçalves, Dirce, Pavanelli, Maria Aparecida, Sitta, Maria Isabel Uthman, Farconi, Marco Antonio",,UFSC,2000,,,,,pt,Evento,,"Florianópolis (Santa Catarina)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2000_109.pdf,Event,"SNBU - Edição: 11 - Ano: 2000 (UFSC - Florianópolis/SC)",1,0
6490,http://repositorio.febab.libertar.org/items/show/6490,"Estudo do usuário não presencial na Biblioteca Central da UNICAMP.",,"Os avanços que as novas tecnologias oferecem na área da comunicação inter-institucional e inter-pessoal, através do e-mail, tem proporcionado uma crescente demanda nas solicitações de pesquisa e de orientação quanto a localização, uso da biblioteca e acesso à informação, por parte do usuário não presencial. Tal ferramenta vem permitindo, desde 1998, que a Biblioteca Central da UNICAMP através do seu Programa de Educação de Usuário à Distância analise o perfil e as necessidades do usuário não presencial e o seu grau de conhecimento no uso da tecnologia para a obtenção da informação.","Mello, Rachel Fullin de, Martins, Valéria dos Santos Gouveia",,UFSC,2000,,,,,pt,Evento,,"Florianópolis (Santa Catarina)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2000_108.pdf,Event,"SNBU - Edição: 11 - Ano: 2000 (UFSC - Florianópolis/SC)",1,0
6489,http://repositorio.febab.libertar.org/items/show/6489,"Diagnóstico do nível de satisfação do cliente da Biblioteca Central da Universidade Estadual de Maringá com vistas à qualidade.",,"Este trabalho teve como objetivo analisar o nível de satisfação do cliente da Biblioteca Central - BCE da Universidade Estadual de Maringá -UEM – PR . Teve como proposta metodológica, a aplicação do questionário com perguntas abertas e fechadas. A análise das respostas proporcionou subsídios que poderão atender as necessidades das duas categorias. O diagnóstico identificou as dificuldades do cliente interno na execução de tarefas pertinentes ao atendimento e as necessidades do cliente externo nas suas expectativas de melhoria dos produtos e serviços oferecidos. O levantamento dos dados coletados, não se caracterizou como uma pesquisa de opinião e sim como respostas às alternativas apresentadas. O resultado proporcionou dados que auxiliarão no planejamento e implementação de ações estratégicas da Direção da Biblioteca Central a curto, médio e longo prazo. O trabalho apresenta os dados coletados através de gráficos, quadros e tabelas onde se destacam entre as principais reivindicações: aumento e atualização do acervo bibliográfico, estabelecimento de uma política voltada para a qualidade, envolvimento da administração geral no processo de aplicação da qualidade, melhoria contínua dos produtos e serviços, investimento na competência e habilidades dos clientes internos, valorizando o seu lado profissional. As sugestões, se implementadas, poderão a longo prazo atingir um grau de excelência em seus produtos e serviços.","Baptista, Ivani",,UFSC,2000,,,,,pt,Evento,,"Florianópolis (Santa Catarina)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2000_107.pdf,Event,"SNBU - Edição: 11 - Ano: 2000 (UFSC - Florianópolis/SC)",1,0
