﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
3528,http://repositorio.febab.libertar.org/items/show/3528,"""Core Collection"": procedimentos para sua determinação na UNESP.",,"Apresenta a determinação da ""Core Collection"" de periódicos como condição fundamental para o aprimoramento da política de seleção e aquisição das bibliotecas da Rede UNESP. Mostra os estudos propostos para justificar a inclusão e prioridades dos títulos nas ""core collections"" mediante os seguintes recursos: atribuição de notas pela comunidade; coleta do fator de impacto e índice de imediação; estudos de uso de demandas de periódicos através de sumários correntes, análise de citações, análise bibliométrica e comutação documentária.","Oliveira, Tereza da Silva Freitas^^Buim, Maria Aparecida Maritan^^Buttarello, Maria José Stefani^^Guarido, Maura Duate Moreira^^Moraes, Sylvia Helena M. Horiguela",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_014.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3532,http://repositorio.febab.libertar.org/items/show/3532,"A Biblioteca Central da UNISINOS e o seu público interno.",,"Primeira etapa de uma pesquisa realizada com o público interno da Biblioteca Central da Unisinos, constando da aplicação de um questionário,  incluindo 10 perguntas respondidas pela totalidade dos funcionários (44). Constatamos que os próprios funcionários apresentavam falhas no seu modo de ver e julgar a Biblioteca, por isso, fizemos um apanhado dos aspectos positivos e negativos a partir dos resultados dos questionários, donde resultou uma visão global e real da problemática da Biblioteca.","Thorell, Ana maria Vasconcellos^^Jungblut, Silvia Maria^^Oliveira, Sueli Ferreira Julio de^^Salazar, Vivian",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_018.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3523,http://repositorio.febab.libertar.org/items/show/3523,"A Biblioteca Nacional, banco de dados da produção científica e cultural brasileira.",,"Implementação do Banco de teses e Dissertações pela Biblioteca Nacional mediante reestruturação organizacional e técnica assumiu o papel de liderança, propiciando a unidade sistêmica num plano nacional compatível com sistemas internacionais, para assim  exercer plenamente suas funções maior centro de pesquisa bibliográfica e documetnal do país.","Alves, Marilia Amaral Mendes",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_009.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3557,http://repositorio.febab.libertar.org/items/show/3557,"Análise da estrutura organizacional das bibliotecas universitárias.",,"Visa analisar a estrutura organizacional das Bibliotecas Universitárias. São examinadas variáveis que influem na estrutura das biliotecas, npivel de aperfeiçoamento do bibliotecário e piso salarial do pessoal que trabalha em biblioteca. A metodologia adotada foi a mesma aplicada para estudo da estrutura organizacional das Bibliotecas da Universidade de São Paulo.","Pasquarelli, Maria Luiza Rigo",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_043.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3536,http://repositorio.febab.libertar.org/items/show/3536,"Análise das citações da produção científica do Instituto de Física da Universidade Federal do Rio Grande do Sul.",,"O trabalho descreve a análise das citações e a metodologia adotada para verificar o uso de periódicos citados na produção científica do Instituto de Física da Universidade Federal do Rio Grasnde do Sul, no período de 1975-1985. São apresentados resultados conseguidos através do minicomputador HP2100, por meio de tabelas e quadros.","Berto, Zuleika^^Boos Junior, Arthur^^Nagel, Maria Alice de Brito^^Blank, Veleida Ana^^Corrêa Marilene Pilenghi",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_022.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3510,http://repositorio.febab.libertar.org/items/show/3510,Apresentação,,,,,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_003.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3561,http://repositorio.febab.libertar.org/items/show/3561,"Ata de Reunião da FEBAB para a criação da Comissão Brasileira de Bibliotecas Universitárias. (Anexo II)",,,,,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_047.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3512,http://repositorio.febab.libertar.org/items/show/3512,"Avaliação da coleção de periódicos adquiridos por compra para o Sistema de Bibliotecas da UFRGS 1982-1985. (Trabalhos oficiais. Tema: Avaliação de coleções de periódicos em Bibliotecas Universitárias)",,"Apresenta a justificativa, objetivos, metodologia e resultados da avaliação da coleção de periódicos adquiridos, por compra, pela Biblioteca Central , para o Sistema de Bibliotecas da UFRGS. Utiliza como critério básico de avaliação o número total de consukltas ed cada título, no período de 1982 a 1985.","Porcello, Ana Maria B. et.al",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_004.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3542,http://repositorio.febab.libertar.org/items/show/3542,"Avaliação da coleção de referência nas bibliotecas universitárias brasileiras: proposta de metodologia.",,"Descrição de metodologia para a avaliação de coleções de referência/informação em bibliotecas universitárias, com a especificação das metas, fases e cronograma para a execução da pesquisa. ","Figueiredo, Nice",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_028.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3515,http://repositorio.febab.libertar.org/items/show/3515,"Avaliação de uso das coleções da Universidade de São Paulo....",,"Apresenta a metodologia adotada, desde os procedimentos de coleta até a obtenção dos produtos e análise dos resultados preliminares.Após etapa inicial, visando o aperfeiçoamento da metodologia, são propostas modificações para simplificar os procedimentos de coelta e atingir os resultados pretendidos. O processamento dos dados e análise dos resultados são feitas com recursos de computador existentes no Centro de Computaçao Eletrônica da USP.","Pasquarelli, Maria Luiza Rigo et. al",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_005.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
