﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
2080,http://repositorio.febab.libertar.org/items/show/2080,"Reflexões sobre ideologia e bibliotecas","Bibliotecas públicas","Reflexões sobre a posição ideológica das bibliotecas públicas. Cultura popular e cultura de massa. Atuação das bibliotecas como aparelhos ideológicos do Estado. Ouestionamento da atuação social das bibliotecas públicas, dos profissionais bibliotecários e das escolas de Biblioteconomia como forma de facilitar a análise crítica de sua prática.","Andrade, Ana Maria Cardoso de",,"FEBAB & Associação Profissional de Bibliotecários da Paraíba",1982,,,,,pt,Evento,,"João Pessoa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1982/Febab_C_B_B_D_V_I_Joao_Pessoa_26.pdf,Event,"CBBD - Edição: 11 - Ano: 1982 (João Pessoa/PB)",1,0
2082,http://repositorio.febab.libertar.org/items/show/2082,"A atividade de extensão da EBC/UFBA na biblioteca pública ""Ernesto Simões Filho"" da cidade da cachoeira","Biblioteconomia (estudo e ensino) ^^ Desenvolvimento Social ^^ Bibliotecas Públicas","Relato das atividades de extensão desenvolvidas pelo Departamento de Biblioteconomia e Documentação da UFBA, junto ao Projeto de Desenvolvimento da cidade da Cachoeira 1977-79 - PRODESCA envolvendo, por intermédio de três subprojetos, alunos e professores com a comunidade cachoeirana no processo de desenvolvimento sociocultural da cidade. Programa subsequente ao término do projeto a partir de 1980 e seus primeiros resultados. Reflexões em torno da experiência, perspectivas de se formar e desenvolver o hábito de leitura na comunidade.","Aragão, Esmeralda Maria de",,"FEBAB & Associação Profissional de Bibliotecários da Paraíba",1982,,,,,pt,Evento,,"João Pessoa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1982/Febab_C_B_B_D_V_I_Joao_Pessoa_28.pdf,Event,"CBBD - Edição: 11 - Ano: 1982 (João Pessoa/PB)",1,0
2091,http://repositorio.febab.libertar.org/items/show/2091,"Discurso do Excelentíssimo presidente de honra do XI  CBBD",Discurso,"Discurso proferido por Berilo Ramos Borba, reitor da Universidade Federal da Paraíba","Borba, Berilo Ramos",,"FEBAB & Associação Profissional de Bibliotecários da Paraíba",1982,,,,,pt,Evento,,"João Pessoa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1982/Febab_C_B_B_D_V_I_Joao_Pessoa_4.pdf,Event,"CBBD - Edição: 11 - Ano: 1982 (João Pessoa/PB)",1,0
2100,http://repositorio.febab.libertar.org/items/show/2100,"Discurso de Encerramento",Discurso,"Discurso pronunciado na sessão solene de encerramento pelo Reitor Berilo Ramos Borba","Borba, Berilo Ramos",,"FEBAB & Associação Profissional de Bibliotecários da Paraíba",1982,,,,,pt,Evento,,"João Pessoa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1982/Febab_C_B_B_D_V_I_Joao_Pessoa_13.pdf,Event,"CBBD - Edição: 11 - Ano: 1982 (João Pessoa/PB)",1,0
2090,http://repositorio.febab.libertar.org/items/show/2090,"Discurso do Excelentíssimo presidente de honra do XI  CBBD",Discurso,"Discurso proferido por Dr. Tarcísio de Miranda Burity, Governador do estado da Paraíba","Burity, Tarcísio de Miranda",,"FEBAB & Associação Profissional de Bibliotecários da Paraíba",1982,,,,,pt,Evento,,"João Pessoa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1982/Febab_C_B_B_D_V_I_Joao_Pessoa_3.pdf,Event,"CBBD - Edição: 11 - Ano: 1982 (João Pessoa/PB)",1,0
2069,http://repositorio.febab.libertar.org/items/show/2069,"A biblioteca pública e o atendimento ao idoso","Bibliotecas Públicas ^^ Idosos","Considera o problema do idoso na sociedade moderna, em especial no Brasil. Analisa o papel da biblioteca pública além relação a esse grupo de idade, sugerindo programas e serviços.","Carvalho, Maria da Conceição",,"FEBAB & Associação Profissional de Bibliotecários da Paraíba",1982,,,,,pt,Evento,,"João Pessoa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1982/Febab_C_B_B_D_V_I_Joao_Pessoa_15.pdf,Event,"CBBD - Edição: 11 - Ano: 1982 (João Pessoa/PB)",1,0
2077,http://repositorio.febab.libertar.org/items/show/2077,"Bibliotecas Públicas na paraíba: um diagnóstico","Bibliotecas Públicas","Analisa-se a situação das bibliotecas públicas do Esta do da Paraíba, enfocando os aspectos referentes a recursos humanos, recursos financeiros, recursos materiais, nível organizacional e localização geográfica. Sugere-se, com base na atual precariedade de condições, devido à falta de apoio governamental, a participação de cada comunidade como força de pressão para desencadear o processo de mudança a nível municipal.","Costa, Maria Neusa de Morais",,"FEBAB & Associação Profissional de Bibliotecários da Paraíba",1982,,,,,pt,Evento,,"João Pessoa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1982/Febab_C_B_B_D_V_I_Joao_Pessoa_23.pdf,Event,"CBBD - Edição: 11 - Ano: 1982 (João Pessoa/PB)",1,0
2086,http://repositorio.febab.libertar.org/items/show/2086,"Audiovisual para treinamento de usuário em bibliotecas escolares","Multimeios ^^ Biblioteca Escolar","Planejamento e roteiro de um treinamento de usuários de biblioteca escolar através de audiovisual. Acompanha questionário de avaliação.","Cuartas, Enriqueta Graciela D. de ^^ Gatti, Gilca Martins",,"FEBAB & Associação Profissional de Bibliotecários da Paraíba",1982,,,,,pt,Evento,,"João Pessoa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1982/Febab_C_B_B_D_V_I_Joao_Pessoa_32.pdf,Event,"CBBD - Edição: 11 - Ano: 1982 (João Pessoa/PB)",1,0
2078,http://repositorio.febab.libertar.org/items/show/2078,"Experiências inovadoras da biblioteca Lucilia Minssen","Bibliotecas ^^ Inovação ^^ Serviços de Biblioteca","Serviços desenvolvidos pela Biblioteca Lucilia Minssen decorrentes da utilização do livro genérico e da participação ativa de crianças, jovens e adultos.","Duro, Yvette Zietlow",,"FEBAB & Associação Profissional de Bibliotecários da Paraíba",1982,,,,,pt,Evento,,"João Pessoa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1982/Febab_C_B_B_D_V_I_Joao_Pessoa_24.pdf,Event,"CBBD - Edição: 11 - Ano: 1982 (João Pessoa/PB)",1,0
2055,http://repositorio.febab.libertar.org/items/show/2055,Apresentação,,"Apresentação do XI CBBD em João Pessoa, Paraíba.",FEBAB,,"FEBAB & Associação Profissional de Bibliotecários da Paraíba",1982,,,,,pt,Evento,,"João Pessoa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1982/Febab_C_B_B_D_V_I_Joao_Pessoa_1.pdf,Event,"CBBD - Edição: 11 - Ano: 1982 (João Pessoa/PB)",1,0
2088,http://repositorio.febab.libertar.org/items/show/2088,Apresentação,,"Apresentação do XI CBBD em João Pessoa, Paraíba.",FEBAB,,"FEBAB & Associação Profissional de Bibliotecários da Paraíba",1982,,,,,pt,Evento,,"João Pessoa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1982/Febab_C_B_B_D_V_I_Joao_Pessoa_1.pdf,Event,"CBBD - Edição: 11 - Ano: 1982 (João Pessoa/PB)",1,0
2079,http://repositorio.febab.libertar.org/items/show/2079,"Programação especial de férias: uma experiência na Biblioteca Infantil Monteiro Lobato","Bibliotecas Públicas ^^ Biblioteca Infanto-Juvenil","Da necessidade de dinamizar a Biblioteca nos meses de baixa frequência, causada pelas féri^ escolares, motivou a elaboração de um ""Programa Especial de Férias"" com o objetivo de atrair o público não pesquisador aos Setores de Recreação Infantil e de Leitura. O presente trabalho dá uma visão do desenvolvimento das tarefas diárias, focalizando a atuação dos participantes e dos recursos humanos e materiais que a Biblioteca utilizou para atingir os objetivos propostos.","Ferrari, Aldérica S. ^^ Leal, Carmelinda C. ^^ Brasileiro, Moema F.",,"FEBAB & Associação Profissional de Bibliotecários da Paraíba",1982,,,,,pt,Evento,,"João Pessoa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1982/Febab_C_B_B_D_V_I_Joao_Pessoa_25.pdf,Event,"CBBD - Edição: 11 - Ano: 1982 (João Pessoa/PB)",1,0
2075,http://repositorio.febab.libertar.org/items/show/2075,"Informação industrial: situação atual e alternativas de trabalho","Biblioteca de indústria ^^ Redes de informação ^^ Avaliação de Serviços ^^ Serviços de Informação","A necessidade de se implantar uma rede de informações em tecnologia industrial é indiscutível. No entanto, e de forma prioritária, para estabelecimento dessa rede as bibliotecas precisam re-avaliarem suas atividades e objetivos. Ê imprescindível incorporar ao pessoal administrativo das bibliotecas/centros de documentação/informação, técnicos especializados para que estes assumam os serviços de perguntas e respostas possibilitando ao usuário o acesso à informação sem delongas de tempo.","Ferreira, José Rincon",,"FEBAB & Associação Profissional de Bibliotecários da Paraíba",1982,,,,,pt,Evento,,"João Pessoa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1982/Febab_C_B_B_D_V_I_Joao_Pessoa_21.pdf,Event,"CBBD - Edição: 11 - Ano: 1982 (João Pessoa/PB)",1,0
2097,http://repositorio.febab.libertar.org/items/show/2097,"Biblioteca e cultura local","Bibliotecas ^^ Cultura","Conferência realizada por Victor Flusser e com o debate de Myriam Gusmão de Martins e Robert Escarpit a respeito do papel da biblioteca no desenvolvimento da cultura local","Flusser, Victor ^^ Martins, Myriam Gusmão de ^^ Escarpit, Robert",,"FEBAB & Associação Profissional de Bibliotecários da Paraíba",1982,,,,,"pt ^^ es",Evento,,"João Pessoa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1982/Febab_C_B_B_D_V_I_Joao_Pessoa_10.pdf,Event,"CBBD - Edição: 11 - Ano: 1982 (João Pessoa/PB)",1,0
2095,http://repositorio.febab.libertar.org/items/show/2095,"Biblioteca nos programas de alfabetização e  de educação de adultos","Bibliotecas ^^ Educação de jovens e adultos ^^ Alfabetização de jovens e adultos","Conferência realizada por Paulo Freire e com o debate de Etelvina Lima e Pierre Furter a respeito do papel da biblioteca e alfabetização e educação de adultos","Freire, Paulo ^^ Lima, Etelvina ^^ Furter, Pierre",,"FEBAB & Associação Profissional de Bibliotecários da Paraíba",1982,,,,,pt,Evento,,"João Pessoa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/files/original/21/2095/Febab_C_B_B_D_V_II_Joao_Pessoa_8.pdf,Event,"CBBD - Edição: 11 - Ano: 1982 (João Pessoa/PB)",1,0
2076,http://repositorio.febab.libertar.org/items/show/2076,"A biblioteca especializada no processo de desenvolvimento: o sistema de bibliotecas da Fundação Oswaldo Cruz uma experiência","Bibliotecas Especializadas","Evidencia a figura do famoso cientista Oswaldo Cruz como um dos precursores da Educação Permanente. Mostra a estrutura do Sistema de Bibliotecas da Fundação Oswaldo Cruz e o papel que nele desempenha a biblioteca Central. Ressalta a importância dos Serviços de Alerta e de Comutação Bibliográfica no processo de Educação Permanente facilitando o acesso do especialista à literatura especializada. Conclui mostrando que é possível manter um bom nível de desempenho num Sistema de Informações apesar de escassos recursos humanos e financeiros.","Friedmann, Lucíla Meyer ^^ Chagas, Nelson",,"FEBAB & Associação Profissional de Bibliotecários da Paraíba",1982,,,,,pt,Evento,,"João Pessoa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1982/Febab_C_B_B_D_V_I_Joao_Pessoa_22.pdf,Event,"CBBD - Edição: 11 - Ano: 1982 (João Pessoa/PB)",1,0
2093,http://repositorio.febab.libertar.org/items/show/2093,"Les bibliothéques et l'education permanente","Bibliotecas ^^ Educação permanente","Conferência realizada por Pierre Furter e com o debate de Edson Nery da Fonseca a respeito do papel da biblioteca e educação permanente.","Furter, Pierre ^^ Fonseca, Edson Nery",,"FEBAB & Associação Profissional de Bibliotecários da Paraíba",1982,,,,,"Francês ^^ pt",Evento,,"João Pessoa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1982/Febab_C_B_B_D_V_I_Joao_Pessoa_6.pdf,Event,"CBBD - Edição: 11 - Ano: 1982 (João Pessoa/PB)",1,0
2096,http://repositorio.febab.libertar.org/items/show/2096,"Biblioteca no processo de desenvolvimento","Bibliotecas ^^ Desenvolvimento social","Conferência realizada por Walter Esteve Garcia e com o debate de Antonio Agenor Briquet de Lemos e Ronald Charles Penge a respeito do papel da biblioteca no processo de desenvolvimento social","Garcia, Walter Esteve ^^ Lemos, Antonio Agenor Briquet de ^^ Penge, Ronald Charles",,"FEBAB & Associação Profissional de Bibliotecários da Paraíba",1982,,,,,pt,Evento,,"João Pessoa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1982/Febab_C_B_B_D_V_I_Joao_Pessoa_9.pdf,Event,"CBBD - Edição: 11 - Ano: 1982 (João Pessoa/PB)",1,0
2085,http://repositorio.febab.libertar.org/items/show/2085,"Divulgando o folclore em Minas Gerais","Folclore ^^ Bibliografias","Relato de experiência realizada pelo Grupo de Bibliotecários de Ciências Sociais e Humanidades de Minas Gerais no campo do folclore, constando de: bibliografia de obras encontradas em três importantes bibliotecas do Estado, bibliografia de bibliografias de folclore e exposição de trajes e objetos folclóricos das festas mineiras.","Gontijo, Marilia Salgado ^^ Romanelli, Maria de Lourdes Côrtes ^^ Fleischer, Regina Mariné da Cunha",,"FEBAB & Associação Profissional de Bibliotecários da Paraíba",1982,,,,,pt,Evento,,"João Pessoa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1982/Febab_C_B_B_D_V_I_Joao_Pessoa_31.pdf,Event,"CBBD - Edição: 11 - Ano: 1982 (João Pessoa/PB)",1,0
2060,http://repositorio.febab.libertar.org/items/show/2060,"A importancia da biblioteca no processo educacional","Bibliotecas ^^ Educação formal","Partindo dos critérios da moderna sociologia sobre a importância da comunidade local para cada indivíduo, analisa-se o papel e as influências possíveis das bibliotecas dentro dos diversos graus de educação e de instrução. Examina-se. tanto os problemas especiais das regiões de alta densidade demográfica como também as possibilidades que ocorrem nas áreas menos habitadas. São consideradas sobretudo as condições nas regiões não altamente industrializadas e nos países com um aumento populacional progressivo, nos quais as questões de alfabetização, formação primária e profissional estão em primeiro plano nos interesses para o desenvolvimento. Nesta perspectiva, o livro assim como outros meios de comunicação, estão incluídos como elementos das atividades bibliotecárias. Discute-se as condições ideais da sua utilização com base nos resultados das pesquisas sobre o usuário. A partir destes critérios foram formuladas as teses conclusivas a serem discutidas no grupo de trabalho ""A biblioteca na educação formal.""","Kaegbein, Paul ^^ Müller-Bochat, Rosa Maria (tradutora)",,"FEBAB & Associação Profissional de Bibliotecários da Paraíba",1982,,,,,pt,Evento,,"João Pessoa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1982/Febab_C_B_B_D_V_I_Joao_Pessoa_6.pdf,Event,"CBBD - Edição: 11 - Ano: 1982 (João Pessoa/PB)",1,0
2067,http://repositorio.febab.libertar.org/items/show/2067,"Carro-biblioteca da Escola de Biblioteconomia da UFMG: uma análise da demanda de material de leitura","Carro-Biblioteca ^^ Biblioteconomia (estudo e ensino)","Com o objetivo de verificar os principais fatores que influem na demanda feita ao Carro-Biblioteca da Escola de Biblioteconomia da UFMG, foram analisadas algumas características dos seus usuários, suas preferências a respeito de material de leitura, razões para escolha de obras e outras alternativas existentes nos locais para obtenção de material de leitura por empréstimo. Foi dado destaque aos títulos de obras mais citados pelos usuários, com ênfase especial para os contos de fadas. Foi feita uma crítica à atuação das bibliotecas públicas locais.","Kremer, Jeannette M.",,"FEBAB & Associação Profissional de Bibliotecários da Paraíba",1982,,,,,pt,Evento,,"João Pessoa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1982/Febab_C_B_B_D_V_I_Joao_Pessoa_13.pdf,Event,"CBBD - Edição: 11 - Ano: 1982 (João Pessoa/PB)",1,0
2062,http://repositorio.febab.libertar.org/items/show/2062,"A biblioteca infanto-juvenil como alicerce do futuro: usuários das bibliotecas públicas e universitárias","Biblioteca Infanto-juvenil ^^ Bibliotecas Públicas ^^ Biblioteca Universitária","O trabalho procurou conhecer os hábitos, interesses específicos e dificuldades de usuários, que são alunos de 79 e 89 série das Escolas da Rede Estadual de Ensino de São Paulo. Os dados para o estudo foram coletados através de questionários, que foram respondidos pelos alunos das Escolas Estaduais situadas nas Regiões Administrativas de Vila Mariana e Ipiranga, na cidade de São Paulo. Os objetivos do trabalho são: avaliar a necessidade de melhor adequação das Bibliotecas a seus leitores e programar um serviço formal e sistemático de educação e treinamento dos usuários. Visa-se então criar condições para que os atuais usuários superem suas dificuldades e possam futuramente estar aptos a frequentar, com alto aproveitamento, qualquer tipo de biblioteca.","Leme, Roseli Teresa Silva ^^ Janela, Vera Lucia ^^ Silva, Izilda Santos ^^ Matos, Maria Luiza Gomes de ^^ Segall, Maria de Lourdes Del Nero ^^ Holanda, Maria Rejane Lima ^^ Pesce, Míriam Edith Bolsoni",,"FEBAB & Associação Profissional de Bibliotecários da Paraíba",1982,,,,,pt,Evento,,"João Pessoa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1982/Febab_C_B_B_D_V_I_Joao_Pessoa_8.pdf,Event,"CBBD - Edição: 11 - Ano: 1982 (João Pessoa/PB)",1,0
2058,http://repositorio.febab.libertar.org/items/show/2058,"A biblioteca universitária especializada no Processo de Educação Formal: estudo para avaliação de hábito de leitura","Biblioteca Universitária ^^ Bibliotecas Especializadas ^^ Educação Formal","Caracterização de usuários de duas bibliotecas especializadas atendendo a cursos de pós-graduação, nas áreas Biomédicas e de Ciências Sociais, objetivando o estudo do hábito de leitura e traçar o perfil do usuário, no que se refere a utilização de dados informacionais.","Lima, Lúcia Helena Pimenta ^^ Leite, Maria Piedade F. Ribeiro",,"FEBAB & Associação Profissional de Bibliotecários da Paraíba",1982,,,,,pt,Evento,,"João Pessoa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1982/Febab_C_B_B_D_V_I_Joao_Pessoa_4.pdf,Event,"CBBD - Edição: 11 - Ano: 1982 (João Pessoa/PB)",1,0
2083,http://repositorio.febab.libertar.org/items/show/2083,"Brasília teimosa: uma biblioteca pública infantil em área carente","Bibliotecas Públicas ^^ Biblioteca Infanto-Juvenil","Biblioteca Pública Infantil de Brasilia Teimosa, Recife, Pernambuco, origem, implantação e situação atual.","Lima, Margarida Maria de Andrade Matheos de",,"FEBAB & Associação Profissional de Bibliotecários da Paraíba",1982,,,,,pt,Evento,,"João Pessoa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1982/Febab_C_B_B_D_V_I_Joao_Pessoa_29.pdf,Event,"CBBD - Edição: 11 - Ano: 1982 (João Pessoa/PB)",1,0
2071,http://repositorio.febab.libertar.org/items/show/2071,"Avaliação da biblioteca especializada pelos usuários","Bibliotecas Especializadas","Pesquisa realizada nas Empresas Especializadas de Belo Horizonte, para conhecimento da valorização da Biblioteca por seus usuários. Análise dos resultados e apresentação de sugestões para maior divulgação.","Lott, Beatriz Marçolla ^^ Rodarte, Maria de Lourdes",,"FEBAB & Associação Profissional de Bibliotecários da Paraíba",1982,,,,,pt,Evento,,"João Pessoa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1982/Febab_C_B_B_D_V_I_Joao_Pessoa_17.pdf,Event,"CBBD - Edição: 11 - Ano: 1982 (João Pessoa/PB)",1,0
2089,http://repositorio.febab.libertar.org/items/show/2089,"Discurso de saudação aos congressistas do XI Congresso Brasileiro de Biblioteconomia e Documentação",Discurso,"Discurso proferido pela Jeruza Lyra Lucena, presidente do XI CBBD na abertura do congresso","Lucena, Jeruza Lyra",,"FEBAB & Associação Profissional de Bibliotecários da Paraíba",1982,,,,,pt,Evento,,"João Pessoa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1982/Febab_C_B_B_D_V_I_Joao_Pessoa_2.pdf,Event,"CBBD - Edição: 11 - Ano: 1982 (João Pessoa/PB)",1,0
2094,http://repositorio.febab.libertar.org/items/show/2094,"A biblioteca na educação formal","Bibliotecas ^^ Educação Formal","Conferência realizada por Aloísio Sérgio de Magalhães e com o debate de Ana Maria Athayde Polke e Paul Kaegbein a respeito do papel da biblioteca e educação formal.","Magalhães, Aloísio Sergio de ^^ Polke, Ana Maria Athayde ^^ Kaegbein, Paul",,"FEBAB & Associação Profissional de Bibliotecários da Paraíba",1982,,,,,pt,Evento,,"João Pessoa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1982/Febab_C_B_B_D_V_I_Joao_Pessoa_7.pdf,Event,"CBBD - Edição: 11 - Ano: 1982 (João Pessoa/PB)",1,0
2098,http://repositorio.febab.libertar.org/items/show/2098,"Os meios de comunicação de massa e o hábito de leitura","Comunicação de massa ^^ Hábito de Leitura","Conferência realizada por José Marques de Melo e com o debate de Luis Augusto Milanesi e Martyn Goff sobre os meios de comunicação de massa e os hábitos de leitura.","Melo, José Marques de ^^ Milanesi, Luis Augusto ^^ Goff, Martyn",,"FEBAB & Associação Profissional de Bibliotecários da Paraíba",1982,,,,,"pt ^^ en",Evento,,"João Pessoa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1982/Febab_C_B_B_D_V_I_Joao_Pessoa_11.pdf,Event,"CBBD - Edição: 11 - Ano: 1982 (João Pessoa/PB)",1,0
2087,http://repositorio.febab.libertar.org/items/show/2087,"Interesses de leitura de usuários da seção circulante da Biblioteca Pública Estadual ""Presidente Castello Branco""","Bibliotecas Públicas ^^ Hábito de Leitura","Síntese histórica e infraestrutura da Biblioteca Pública Estadual ""Presidente Castello Branco"", enfatizando a Seção Circulante, seu funcionamento, serviços e rotinas. Análise dos dados estatísticos existentes. Pesquisa sobre os usuários da Seção Circulante, destacando faixa etária, sexo, escolaridade, interesses de leitura, finalidade da frequência à Biblioteca e satisfação quanto à coleção, atendimento e horário. Apresentação de tabelas.","Melo, Maria das Graças de Lima",,"FEBAB & Associação Profissional de Bibliotecários da Paraíba",1982,,,,,pt,Evento,,"João Pessoa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1982/Febab_C_B_B_D_V_I_Joao_Pessoa_33.pdf,Event,"CBBD - Edição: 11 - Ano: 1982 (João Pessoa/PB)",1,0
2057,http://repositorio.febab.libertar.org/items/show/2057,"Recursos bibliográficos e educação continuada","Bibliografias ^^ Educação Permanente","Os ""Alertas Bibliográficos"" e/ou “Sumários de Periódicos Correntes"" como dispositivos bibliográficos para a Educação Continuada. As vantagens e desvantagens desses recursos a serem oferecidos pelas bibliotecas universitárias como meios de atualização e qualificação de profissionais, associações de classes e entidades era geral. O modelo de estruturação dessas publicações, adotado para a rede de bibliotecas da UNESP.","Mercadante, Leila Magalhães Zerlotti ^^ Oliveira, Tereza da Silva Freitas",,"FEBAB & Associação Profissional de Bibliotecários da Paraíba",1982,,,,,pt,Evento,,"João Pessoa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1982/Febab_C_B_B_D_V_I_Joao_Pessoa_3.pdf,Event,"CBBD - Edição: 11 - Ano: 1982 (João Pessoa/PB)",1,0
2070,http://repositorio.febab.libertar.org/items/show/2070,"A atuação do grupo de bibliotecários em informação e documentação tecnológica do Paraná vista pelas chefias das bibliotecas participantes","Grupo de trabalho ^^ Bibliotecários ^^ Documentação","Resultado de pesquisa realizada com o objetivo de saber a opinião das Instituições mantenedoras das bibliotecas participantes do Grupo de Bibliotecários em Informação e Documentação Tecnológica do Paraná - GBIDT-PR, sobre a atuação do Grupo, são apresentadas as opiniões sobre os objetivos do Grupo, resultados da sua atuação, e dos projetos desenvolvidos; são apontadas pelas bibliotecárias das Instituições as atividades já desenvolvidas pelas suas bibliotecas, e sugeridas outras para o Grupo desenvolver.","Moura, Beatriz de ^^ Rosa, Denise Perozzi ^^ Vita, Helena Maria de Oliveira ^^ Klisiewicz, Irene Wetphalen ^^ Popadiuk, Lucia Cavalcanti ^^ Redi, Maria Lucia Müller",,"FEBAB & Associação Profissional de Bibliotecários da Paraíba",1982,,,,,pt,Evento,,"João Pessoa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1982/Febab_C_B_B_D_V_I_Joao_Pessoa_16.pdf,Event,"CBBD - Edição: 11 - Ano: 1982 (João Pessoa/PB)",1,0
