﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
5150,http://repositorio.febab.libertar.org/items/show/5150,"Labirintos do passado: algumas reflexões sobre os acervos de livros raros das instituições brasileiras de ensino superior.",,"Ressaltamos a importância da preservação dos acervos de livros raros, juntamente com a análise dos resultados das pesquisas realizadas pelo SIBI/CR/UFRJ para a constituição do Guia de Bibliotecas de Instituições Brasileiras de Ensino Superior- Base BIBES, em 1994, e do Catálogo de Obras Raras da UFRJ-Base RAR, em 1995. Evidenciamos, neste ensaio, a construção de um saber que reflita, de forma gradual (tanto no referente à unidade, quanto à diversidade do conhecimento do passado), a verdade relativa do conhecimento científico da nossa realidade contemporânea.","Prado, Geraldo Moreira; Silva Filho, José Tavares",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/files/original/45/5150/SNBU1996_017.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4806,http://repositorio.febab.libertar.org/items/show/4806,"Índice de Assuntos",,"Índice de Assuntos",,,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_083.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4805,http://repositorio.febab.libertar.org/items/show/4805,"Índice de Autor",,"Índice de Autor",,,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_082.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4802,http://repositorio.febab.libertar.org/items/show/4802,"Comunicação visual, políticas de comunicação e marketing para bibliotecas universitárias: uma proposta para a Universidade Federal de Uberlândia. (Pôster)",,"A partir de observações realizadas em visitas técnicas a diversas bibliotecas universitárias do Brasil, com a finalidade de conhecer e avaliar a funcionalidade das experiências em comunicação visual, buscou-se elaborar um projeto de comunicação visual apropriado para as bibliotecas da Universidade Federal de Uberlândia. Enfatizou-se o uso da cor, das formas simplificadas e de materiais mais adequados e modernos para se alcançar os objetivos da informação objetiva e direta. Analisou-se, também, necessidade de se delinear uma política mais ampla para as ações nas bibliotecas, dentro do contexto universitário e social, bem como considerou-se a possibilidade de se concretizar ações de marketing para o produto com que a biblioteca trabalha: a informação.","Silva, Leopoldo Nogueira e ",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_081.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4799,http://repositorio.febab.libertar.org/items/show/4799,"Universidade, biblioteca e ação cultural.(Pôster)",,"Analisa as iniciativas da Ação Cultural dentro da Biblioteca Comunitária, bem como o relacionamento dessas atividades com a Extensão Universitária da UFSCar. Apresenta uma tabela relacionando as atividades desenvolvidas e o público presente. Estabelece objetivos da Ação Cultural e relaciona-os com as atividades desenvolvidas. Apresenta, ainda, os projetos de extensão institucionalizados pela Ação Cultural da Biblioteca Comunitária da UFSCar.","Silva, Márcio de Assumpção Pereira da Silva; Souza, Lígia Maria Silva e",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_080.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4796,http://repositorio.febab.libertar.org/items/show/4796,"Biblioteca acadêmica - uma visão sistêmica de ação cultural: o caso da Universidade Federal Rural de Pernambuco.",,"Aborda a atividade de Ação Cultural e sua prática na Biblioteca Central da UFRPE. Demonstra os benefícios da parceria Biblioteca-Comunicação Social-Professor na elaboração da programação conjunta e mostra a imagem que o público tem da biblioteca.","Lopes, Conçeíção; Toledo, Nanei Oliveira; Ferreira, Betania",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_079.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4793,http://repositorio.febab.libertar.org/items/show/4793,"Política editorial na Pontifícia Universidade Católica de Campinas: uma proposta.",,"Análise dos ítens bibliográficos dos periódicos técnico-científicos editados pela Pontíficia Universidade Católica de Campinas (PUCCAMP). Para a análise das publicações, utilizou-se a pesquisa desenvolvida por uma das autoras no segundo semestre de 1995. Os resultados demonstraram que não há forma normalizada de apresentação dos ítens bibliográficos, pois não há política editorial definida pela Universidade. Diretrizes são propostas para o estabelecimento de uma política editorial na PUCCAMP, visando a centralização do processo de publicação e distribuição pelo Sistema de Bibliotecas de Informação.","Matoso, Maria Cristina; Loureiro, Marili Nogueira ",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_078.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4791,http://repositorio.febab.libertar.org/items/show/4791,"Uma proposta para a avaliação de desempenho na Universidade Federal do Paraná.",,"Avaliação de desempenho é um processo gerencial que permite acompanhar o desenvolvimento integral dos Recursos Humanos na organização. A Universidade Federal do Paraná, tendo como referência o Plano Institucional de Gestão 1994/98, no seu Programa de Desenvolvimento de Recursos Humanos, visa a educação permanente de seus servidores e propõe que a discussão da avaliação envolva toda a comunidade universitária. Os subsídios colhidos nos Grandes Seminários resultaram na elaboração do instrumento de coleta de dados (formulários) a ser utilizado. O processo a ser iniciado com o planejamento da unidade compreenderá três fases: auto-avaliação, avaliação individual (chefia imediata) e avaliação grupal, e será implantado em caráter experimental, através de grupos-pilotos, buscando aperfeiçoar a metodologia de avaliação de desempenho do servidor e organizar, em cada unidade, um grupo de trabalho responsável pelo desenvolvimento de Recursos Humanos.","Anjos, Liane dos; Simões, Samira Elias; Guncho, Vera Regina ",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_077.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4789,http://repositorio.febab.libertar.org/items/show/4789,"O perfil profissional do auxiliar de biblioteca do Sistema de Bibliotecas da Universidade Federal do Paraná.",,"Analisa o perfil profissional do auxiliar de biblioteca do Sistema de Bibliotecas (SIBI) da Universidade Federal do Paraná (UFPR). Sessenta e quatro servidores constituíram o universo da pesquisa, cujos dados colhidos por questionário receberam tratamento estatístico (Programa Survey). Verificou-se que as mulheres representam mais de dois terços da população estudada e que mais da metade dos servidores ocupa o cargo de Assistente em Administração. Constatou-se que o auxiliar desempenha mais de uma atividade e que a maioria pretende aperfeiçoar-se (cursos de informática). As dificuldades levantadas pelos servidores envolveram instalações físicas inadequadas, inexistência de ascensão funcional, falta de reconhecimento de seu trabalho pela chefia e falta de treinamento para o desempenho de tarefas. A auto-avaliação evidenciou que vinte e nove servidores desempenham atividades que sabem e podem fazer, sendo que a mesma quantidade de funcionários considera que poderia realizar tarefas mais complexas. Três servidores desejam transferência e entre os que prestaram concurso para ingressar na UFPR, mais da metade teria optado pelo cargo de auxiliar de bibliotecas se lhes fosse facultada tal escolha. As sugestões para melhorar o desempenho envolveram aumento do espaço físico, informatização das bibliotecas, treinamento e maior união entre os colegas de trabalho.","Vieira, Leociléa Aparecida; Schlögel, Elayne Margareth",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_076.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4787,http://repositorio.febab.libertar.org/items/show/4787,"A busca pela padronização: procedimentos para coleta de dados quantitativos.",,"Relata a experiência do Sistema de Bibliotecas da Unicamp na busca pela padronização e sistematização da coleta de dados quantitativos de seus serviços e produtos. Aponta as dificuldades em geral, analisando a postura dos diretores das bibliotecas seccionais em relação a esse serviço, e sua filosofia administrativa para uma biblioteca universitária integrada a um Sistema.","Faria, Sueli de Fátima ",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_075.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4786,http://repositorio.febab.libertar.org/items/show/4786,"Serviço de referência da Biblioteca Comunitária da Universidade Federal de São Carlos: implantação de bases locais.",,"Relato da experiência vivenciada pelo pessoal do Setor de Referência da Biblioteca Comunitária da Universidade Federal de São Carlos, a partir da inauguração, e norteado por objetivos de ampla e irrestrita acessibilidade à informação, voltado, não apenas ao público universitário como também para a nova clientela de 1o e 2o graus. Refletindo sobre os padrões de valor na pesquisa acadêmica versus pesquisa científica, enfatiza o emprego das novas tecnologias e a utilização de fontes alternativas de informação, visando responder perguntas emergenciais.","Dupas, Maria Angélica; Gomes, Aparecida Cristina Abrahão Novaes; Pupo, Deise Tallarico; Akabassi, Maria Aparecida da Costa Pereira",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_074.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4784,http://repositorio.febab.libertar.org/items/show/4784,"O centro referencial da Universidade Federal do Rio de Janeiro: perspectivas para o futuro. (Pôster)",,"O trabalho apresenta a trajetória do Centro Referencial da Universidade Federal do Rio de Janeiro, focalizando sua situação atual e projetando sua situação futura com vistas ao uso das novas tecnologias computacionais e de comunicação.","Di Giogi, Maria Luiza Andrade; Russo, Mariza",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_073.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4782,http://repositorio.febab.libertar.org/items/show/4782,"A biblioteca universitária e o sistema educacional. (Pôster)",,"A educação é colocada diante de um novo desafio, face ao acelerado processo de informatização da sociedade. A Biblioteca Universitária, como um instrumento indispensável para melhoria da qualidade da educação superior, e a introdução das novas tecnologias nos seus serviços contribuirão para facilitar e dar uma maior amplitude ao processo de integração com a comunidade universitária.","Pimentel, Carlos Eduardo",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_072.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4780,http://repositorio.febab.libertar.org/items/show/4780,"Contribuição para a referenciação de trabalhos disponíveis na Internet. (Pôster)",,"Apresenta uma sugestão para a referenciação de trabalhos disponíveis na INTERNET, bem como uma breve descrição de alguns recursos importantes.","Viana, José Antonio Rodrigues ",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_071.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4778,http://repositorio.febab.libertar.org/items/show/4778,"Estudo de usuários: sob o prisma do comportamento. (Pôster)",,"Este trabalho tem por objetivo despertar uma reflexão sobre os inúmeros estudos de comportamento de usuários que vêm sendo realizados, cujos resultados, em função dos métodos utilizados e dada as especificidades locais com que são realizados, não são passíveis de generalização, dificultando uma teorização sobre o assunto no âmbito nacional.","Ponce, Ana Maria C.; Peres, Rosanara Urbaneto",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_070.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4776,http://repositorio.febab.libertar.org/items/show/4776,"Desempenho dos usuários internos da Divisão de Serviços aos usuários da Biblioteca Central da UFPB: diagnóstico para aplicação de técnicas de marketing.(Põster)",,"Com o objetivo de melhoria da qualidade dos serviços prestados ao público, através da aplicação de técnicas de marketing na Divisão de Serviços aos Usuários da Biblioteca Central da UFPB, realizou-se a primeira etapa de um diagnóstico com os usuários internos (funcionários) desse sistema, para constatar o seu desempenho. Para viabilizar a coleta dos dados necessários, o instrumento de pesquisa adotado foi um questionário aplicado a 96,9% do universo de funcionários em exercício. Os resultados obtidos permitem concluir que os métodos de trabalho, recursos materiais e humanos precisam ser redefinidos.","Freire, Bernardina Maria J.; Duarte, Emeide Nobrega; Noueira, Norma Maria Fernandes; Souto Maior, Robéria César",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_069.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4775,http://repositorio.febab.libertar.org/items/show/4775,"Estatísticas em bibliotecas universitárias.  ((Põster)",,"O Grupo de Estatística e Elaboração de Relatórios - GEER, do Sistema Integrado de Bibliotecas da USP - SIBi/USP, estudou e padronizou a coleta de dados estatísticos nas trinta e oito bibliotecas da USP. O trabalho mostra a metodologia utilizada pelo GEER, o conjunto mínimo de formulários e instruções para coleta de dados em bibliotecas universitárias, apresentadas no Manual de Procedimentos SIBI.","Moura, Janeti Bombini de; Ciarcia, Telma Vitols ",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_068.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4773,http://repositorio.febab.libertar.org/items/show/4773,"Implantação de uma base de dados em Microlsis para controle de aquisição: relato de experiência. (Pôster)",,"Apresenta a estrutura de uma base de dados em Micro-Isis, que tem por finalidade melhorar o controle da aquisição de material bibliográfico. Informações como número de fatura, número de patrimônio e termo de responsabilidade, por exemplo, não são atribuídos simultaneamente à aquisição, o que dificulta a liberação imediata do material.","Dal Lin, Cristina; Bento, Leila Maria ",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_067.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4771,http://repositorio.febab.libertar.org/items/show/4771,"Base de dados para indexação de slides com a utilização do Microlsis. (Pôster)",,"Apresenta as bases de dados SLIDE e SLICON, desenvolvidas na empresa Dental Press International, através do Software MicroIsis. As bases implantadas foram para indexação de slides pertencentes aos planos de aula dos cursos inistrados pela divisão de cursos e eventos e indexação de slides da documentação de pacientes ortodônticos.","Curty, Marlene Gonçalves; Suguino, Rosely ",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_066.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
