﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
4551,http://repositorio.febab.libertar.org/items/show/4551,"Uso do nome social na Universidade Federal de Lavras e sua origem na biblioteca universitária. (Pôster)",,"Este trabalho objetivou recontar a história da conquista da utilização do nome social de um discente transgênero masculino, estudante do curso de Filosofia na Universidade Federal de Lavras (UFLA), com o recorte das discussões em desigualdades de gênero e sexualidade. Foi necessário abordar relações sociais e acadêmicas, e investigar como suas percepções se refletem na luta pelo reconhecimento e pela quebra de estigmas na sociedade contemporânea. Como linhas metodológicas foram adotados: memoriais, e relato de experiência, tratado por meio da análise de discurso. A história do estudante transgênero demonstra que preconceitos em sua vida social e acadêmica, marcados pela, foram abordados como postura de enfrentamento que, corroborada pelo trabalho de uma equipe de servidores da UFLA, resultou na aprovação de uma Resolução do Conselho Universitário (CUNI), que institucionalizou o uso do nome social nessa Universidade.","Ribeiro, Nivaldo Calixto ",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_169.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4550,http://repositorio.febab.libertar.org/items/show/4550,"Uso das fontes de informação na formação inicial docente. (Pôster)",,"O presente trabalho é um recorte de uma pesquisa em desenvolvimento no Programa de Pós-Graduação em Educação Escolar - Mestrado Profissional da Universidade Federal de Rondônia (MEPE/UNIR), e tem como objetivo investigar a utilização das tecnologias na atividade de busca de fontes de pesquisas na área de educação e desenvolver inovações didáticas e tecnológicas capazes de facilitar a consulta bibliográfica nas bases de pesquisas na área de educação. A pesquisa-ação foi o procedimento mais adequado às proposições desta pesquisa e a população deste estudo está constituída pelos alunos do curso de licenciatura de Pedagogia da UNIR de Porto Velho RO.","Paula, Rejane Sales de Lima; Bueno, José Lucas Pedreira ",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_168.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4549,http://repositorio.febab.libertar.org/items/show/4549,"Um olhar sobre o acervo de periódicos da UNIRIO. (Pôster)",,"O presente trabalho tem por objetivo relatar a experiência de avaliação e inventário do acervo de periódicos realizado na Biblioteca Setorial do Centro de Ciências Humanas e Sociais (BSCCHS) e Biblioteca Setorial do Centro de Ciências Jurídicas e Políticas (BSCCJP) na Universidade Federal do Estado do Rio de Janeiro (UNIRIO). Derivada desse processo de Inventário e avaliação da formação e desenvolvimento de coleções o trabalho aborda a responsabilidade política, técnica e social envolvidas. Boas práricas e projetos foram desenvolvidos a partir dessa prática, dinamizando a coleção de periódicos e tornando-a mais acessível e interessante aos usuários. Considera-se que essa atividade resultou em uma reflexão acerca da qualidade, importância histórica e necessidade de atenção a esse acervo.","Amaral, Karolyne Sousa; Gama,Thalita Oliveira da Silva ",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_167.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4548,http://repositorio.febab.libertar.org/items/show/4548,"Tendências tecnológicas em bibliotecas universitárias: o cenário atual na Universidade Federal de Uberlândia, MG. (Pôster)",,"Nos últimos anos surgiram diversas reflexões relacionadas às rápidas mudanças nas mais diversas áreas, resultantes das inovações tecnológicas. Vivencia-se, nesta segunda década do milênio com maior intensidade e rapidez, os reflexos das mudanças conceituais e estruturais relacionadas à educação, frente às novas configurações das universidades – e de suas bibliotecas, em particular – decorrentes das políticas governamentais de reestruturação e ampliação do ensino superior. Este trabalho objetiva identificar as tendências tecnológicas implementadas nas bibliotecas universitárias brasileiras e apresentar os investimentos em Tecnologias da Informação e Comunicação implantadas pelo Sistema de Bibliotecas da Universidade Federal de Uberlândia (SISBI/UFU), nos últimos cinco anos.","França, Maira Nani; Souza, Kelma Patrícia ",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_166.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4547,http://repositorio.febab.libertar.org/items/show/4547,"Sustentabilidade em serviços: ações da Biblioteca da EESC/USP. (Pôster)",,"A preocupação crescente com o uso de recursos provenientes do meio ambiente motivou o estabelecimento de ações para sua melhor gestão tornando-os, assim, mais sustentáveis. Neste contexto, as Instituições de Ensino Superior têm desenvolvido estudos e projetos voltados para melhor uso dos recursos naturais e nesse sentido, a Universidade de São Paulo(USP), por meio do “Programa USP Recicla”, procura melhorar a gestão desses recursos. Assim, a Escola de Engenharia de São Carlos (EESC) da USP trabalha e desenvolve ações que estimulem o ensino e a capacitação de recursos humanos voltados para pesquisa e inovação em sustentabilidade e gestão ambiental. Diante do exposto, este trabalho tem como objetivo apresentar ações desenvolvidas e/ou propostas pelo Serviço de Biblioteca “Prof. Dr. Sergio Rodrigues Fontes” da EESC/USP com base nos objetivos do Programa USP Recicla. Descreve produtos e serviços que foram modificados ao longo dos anos visando a tornar os processos de trabalho mais sustentáveis. Sua justificativa recai sobre a necessidade das bibliotecas universitárias se adequarem a um contexto em que, cada vez mais, os recursos tornam-se limitados e mostra possibilidades de adequação de suas atividades por meio do uso das Tecnologias de Informação e Comunicação (TICs).","Graças, Teresinha das; Silva, Eduardo Graziosi; Cassin, Flávia Helena ",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_165.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4546,http://repositorio.febab.libertar.org/items/show/4546,"Resgate e divulgação da produção científica dos docentes da Pontifícia Universidade Católica do Paraná Campus Londrina.(Pôster)",,"O trabalho em questão apresenta a implantação do serviço de resgaste e indexação das publicações científicas dos docentes da Pontifícia Universidade Católica do Paraná Campus Londrina. O serviço em questão é uma continuidade do mesmo, já implantado pelas autoras em 2008, na mesma instituição. O resgate e indexação da publicação cientifica dos docentes, facilita o acesso do acadêmico a publicação de seu professor, mantém uma espécie de repositório das pesquisas e estudos realizados, bem como dados de produção de cada docente, oferece informações relevantes durante uma avaliação do Ministério da Educação – MEC. O serviço em questão continua em andamento em todas as bibliotecas do Sistema Integrado de Bibliotecas da PUCPR.","Schiavon, Sandra Helena; Ficht, Nadia ",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_164.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4545,http://repositorio.febab.libertar.org/items/show/4545,"Relatório como controle de qualidade no sistema Pergamum: uma experiência no processamento técnico da Biblioteca Central do Gragoatá da Universidade Federal Fluminense, RJ.(Pôster)",,"O artigo aborda o controle de qualidade por meio dos relatórios gerados pelo sistema Pergamum. Desmitifica o relatório visto apenas como instrumento para levantamento de dados estatísticos e qualitativos. Apresenta a rotina do Processamento Técnico (PROTEC) da Universidade Federal Fluminense (UFF). Os relatórios são apresentados como instrumentos de verificação para o controle de qualidade. Aborda a catalogação como uma importante atividade para recuperação de informações. Conclui que é uma prática que permite manter a coerência dos dados inseridos. Possibilita a verificação de possíveis erros que podem contribuir para a não recuperação da informação, contribuindo para uma base limpa e coerente.","Santos, Ana Paula Lima dos;  Brito, Lucyene Almeida Faria",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_163.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4544,http://repositorio.febab.libertar.org/items/show/4544,"Relato de experiência sobre a implantação do Sistema SIGAA nas Bibliotecas dos Campi do IFAL. (Pôster)",,"Apresenta o relato da implantação do Sistema Integrado de Gestão Administrativa e Acadêmica (SIGAA), Módulo Biblioteca, no Instituto Federal de Alagoas, desde sua aquisição até sua homologação para funcionamento; sendo abordada a gestão de atividades do software, dentre elas o tratamento técnico: catalogação, indexação, etiquetagem e serviços de usuários. O presente trabalho baseia-se no relato de experiência do Grupo de Bibliotecários do IFAL, com objetivo de descrever como foi feito todo o processo de implantação do SIGAA - Módulo Biblioteca no IFAL, sob a ótica do profissional Bibliotecário, enfatizando a importância de um sistema de informação para as Bibliotecas do IFAL e seus benefícios para a instituição.","Silva, Aparecida Maria da; França, Franciane Monick Gomes de; Souza, Robson Beatriz ",,uFAM,216,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_162.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4543,http://repositorio.febab.libertar.org/items/show/4543,"Recursos de pesquisa: uma investigação da Biblioteca na Faculdade de Medicina da UFRS. (Pôster)",,"O presente trabalho apresenta os resultados parciais de uma pesquisa quali-quantitativa, realizada com estudantes do curso de Medicina, usuários da Biblioteca FAMED/HCPA, sobre o uso dos recursos de pesquisa disponíveis, a fim de propor uma reflexão a respeito da importância da utilização dos mesmos e de  descritores autorizados nas pesquisas. Verificou-se que a maioria dos acadêmicos, não costuma consultar o profissional bibliotecário para esclarecimento de dúvidas em questões de pesquisa, bem como, não utiliza descritores autorizados em suas buscas em bases de dados, o que indica a necessidade de uma maior aproximação por parte da biblioteca com os usuários.","Salort, Shirlei Galarça; Franzen,Liana; Piffer, Barbara Pilatti ",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_161.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4542,http://repositorio.febab.libertar.org/items/show/4542,"Reaproveitamento do papel nas bibliotecas da UFU como uma prática sustentável. (Pôster)",,"O aquecimento do planeta, a falta de água, os inúmeros desastres naturais, dentre outros são temas bastante abordados internacionalmente desde a década de 1970, e especificamente no Brasil, a partir da ECO-92. Como contribuição do contexto de cuidar do meio ambiente, os profissionais do Sistema de Bibliotecas da Universidade Federal de Uberlândia ao observar os usuários utilizando as mesas de estudo como rascunho, desenvolveram e aplicaram o projeto de  disponibilização ampla de papel rascunho nos ambientes de estudo, como parte integrante de um projeto maior, denominado Campanha de Conservação do Patrimônio das Bibliotecas da UFU. Este trabalho compreende no compartilhamento de uma prática sustentável implementada nas bibliotecas da UFU, com o objetivo de contribuir com manutenção dos recursos naturais necessários para uma melhor qualidade de vida e também, incentivar outras unidades informacionais a utilizarem Planos B desta natureza.","França, Maira Nani; Portela Patricia de Oliveira ",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_160.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4541,http://repositorio.febab.libertar.org/items/show/4541,"Qualidade dos serviços da Biblioteca do Instituto Federal do Sertão Pernambucano – Campus Petrolina. (Pôster)",,"A Biblioteca tem grande participação no contexto universitário, sendo o centro de informação e conhecimento, nesse sentido, tem como finalidade a satisfação dos usuários. Este trabalho teve como objetivo a avaliação do grau de satisfação dos usuários universitários em relação aos serviços prestados pela Biblioteca do Campus Petrolina. A avaliação da qualidade dos serviços foi realizada através do modelo de escala SERVQUAL, proposto por Parasuraman, Zeithaml e Berry (1988). A pesquisa realizada tornou-se como um exercício eficaz na identificação de meios para melhorias no serviço de informação da Biblioteca. Assim, fica evidenciado que, para um bom desempenho nos serviços, a Biblioteca necessita implementar processos de avaliação de forma continuada para aperfeiçoar e implementar melhorias.","Batista, Rejane Chaves; Cavalcante, Kellison Lima ",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_159.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4540,http://repositorio.febab.libertar.org/items/show/4540,"Projeto negociação solidária: gestão sustentável do acervo. (Pôster)",,"Pretende-se, com este trabalho, apresentar um projeto piloto denominado Negociação Solidária, implementado na Biblioteca Central Julieta Carteado (BCJC), cujo objetivo principal é arrecadar obras literárias para a atualização do acervo da Biblioteca Setorial Monteiro Lobato (BSML), através da troca de multas decorrentes de dias de atraso, na devolução de materiais da BCJC, por livros de literatura. Busca-se, também, com este trabalho, mostrar a importância e o impacto causado pelo projeto à comunidade acadêmica. Diante dos resultados apresentados, a BCJC está dando continuidade ao projeto em 2016, intensificando ainda mais a sua divulgação. O projeto piloto Negociação Solidária contribui para garantir a sustentabilidade da BSML, com um acervo atualizado e de qualidade, favorecendo a comunidade local que ela atende, como também para uma política sustentável de desenvolvimento de acervo pelo Sistema de Bibliotecas da Universidade Estadual de Feira de Santana (SISBI-UEFS).","Ribeiro, Rejane Maria Rosa ",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_158.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4539,http://repositorio.febab.libertar.org/items/show/4539,"Projeto cinema ao meio-dia: a experiência de ação cultural da Biblioteca Central da UFRR. (Pôster)",,"Apresenta o Projeto Cinema ao Meio-Dia criado pelo Setor de Multimeios da Biblioteca Central da Universidade Federal de Roraima. O projeto se caracteriza como uma ação cultural a qual realiza exibições gratuitas de filmes e documentários de cunho cultural, acadêmico, científico e literário, em sessões diárias. Entre os seus objetivos destaca-se: promover a interação entre o usuário e os elementos culturais disponíveis no acervo do Setor de Multimeios e contribuir para a formação crítico-reflexiva dos discentes e da comunidade universitária como um todo. O presente trabalho expõe a filosofia do Cinema ao Meio-dia enquanto ação cultural, suas características, metodologia e resultados quantitativos e qualitativos.","Silva, Angela Maria Moreira; Silva, Francisco Laurenilson Sousa; Cordovil, Rogerio de Carvalho; Silva, Karoll Gomes da ",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_157.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4538,http://repositorio.febab.libertar.org/items/show/4538,"Projeto Amigos da Biblioteca: um relato de experência na Biblioteca Setorial da Escola Normal Superior da Universidade do Estado do Amazonas - UEA. (Pôster)",,"A Biblioteca Setorial da Escola Normal Superior através do projeto “Amigos da Biblioteca UEA” desenvolveu atividades de estímulo ao ato da leitura nos anos de 2011 e 2012, através de uma proposta de extensão, sendo financiada e tendo como parcerias autores amazonenses, escolas públicas e instituições filantrópicas, o que reforça a função social da biblioteca e do bibliotecário, mas principalmente o que uma biblioteca universitária pode proporcionar à comunidade externa, promovendo o uso dos livros e a importância da leitura e escrita, além de propiciar o uso da biblioteca, sendo assim possível uma intervenção direta na comunidade. No sentido de auxiliar nas mudanças individuais e sociais, as atividades desenvolvidas são executadas com técnicas e metodologias para o desenvolvimento cultural e educacional e estímulos para que crianças e pré-adolescentes obtenham conhecimento das obras literárias, formas de leitura e escrita, além da presença de escritores, como forma de propiciar o acesso aos materiais informacionais de forma dinâmica e interativa. Desta forma, o projeto contribui para que não somente os alunos tenham um bom desempenho escolar, mas que a comunidade a qual está inserida adquira habilidades de leitura e escrita para uma busca constante da informação e geração de novos conhecimentos, o que também ajuda nas relações sociais, profissionais e familiares, como também a divulgação de escritores locais.","Cruz, Margarida dos Santos Valente ",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_156.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4537,http://repositorio.febab.libertar.org/items/show/4537,"Programa Nacional Biblioteca na Escola (PNBE): leitura e biblioteca no processo de formação escolar. (Pôster)",,"As políticas públicas de incentivo à leitura tem por finalidade inserir os alunos de escolas públicas no universo da cultura letrada durante o processo de formação escolar. O Programa Nacional Biblioteca na Escola (PNBE) é uma política governamental que distribuí obras literárias e didáticas às bibliotecas, alunos e professores das escolas públicas de ensino fundamental que visa superar a carência do fornecimento desses recursos ao longo do tempo. Este estudo pretende obter dados sobre o uso dos livros encaminhados às escolas e o impacto do PNBE na formação de leitores, com a finalidade de analisar as praticas pedagógicas de leitura em torno das obras distribuídas pelo Programa e realizar um diagnóstico sobre o que os atores envolvidos no processo pensam sobre os materiais literários que recebem, quais as praticas de leitura realizadas pelas escolas e o papel que a biblioteca representa no projeto político-pedagógico das escolas públicas municipais de Presidente Prudente.","Sala, Fabiana",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_155.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4536,http://repositorio.febab.libertar.org/items/show/4536,"Programa de Treinamento do Portal de Periódicos da CAPES: interlocuções entre as áreas da saúde e arquitetura. (Pôster)",,"Trata-se de programa de treinamento que visa capacitar as comunidades do Campus Saúde e Escola de Arquitetura da UFMG para a utilização dos recursos do Portal de Periódicos Capes. O propósito do treinamento é promover a interlocução entre as comunidades citadas que apresentam características diferentes nas suas atividades científicas. Como resultado, observou-se que o número de participantes das comunidades nos treinamentos oferecidos vem crescendoconsideravelmente a cada semestre, além de registrar outras demandas decorrentes da oferta do treinamento. É importante destacar que os resultados esperados estão sendo alcançados nas duas Unidades. Ressalta-se que a comunidade da Escola de Arquitetura apresenta desafio maior a esse programa por causa das características próprias da área, mas com o programa de treinamento tem conseguido intensificar a demanda por pesquisa no Portal de Periódicos da Capes.","Diniz, Márcia Meireles de Melo; Guirado, Jane Rodrigues; Talim, Mariza Cristina ",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_154.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4535,http://repositorio.febab.libertar.org/items/show/4535,"Programa de Treinamento do Portal de Periódicos da Capes Universidade Estadual de Ponta Grossa (UEPG). (Pôster)",,"O estudo tem por objetivo apresentar os dados estatísticos da capacitação da comunidade universitária da Universidade Estadual de Ponta Grossa (UEPG) na exploração dos recursos informacionais do Portal de Periódicos da CAPES, durante o período de 2005 a 2015. No ínicio, quando a UEPG teve direito ao acesso ao Portal, a capacitação era realizada pelos bibliotecários e no ano de 2010 também pelo Projeto Pró-multiplicar (alunos bolsistas multiplicadores) com o apoio dos bibliotecários. Concluíu-se que é fundamental, a UEPG como Instituição participante dar continuidade aos projetos de capacitação para atender as necessidades informacionais da comunidade universitária e também possibilitar a sua representatividade nos índices estatísticos do referido Portal.","Santos, Maria Luzia Fernandes Bertholino dos ",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_153.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4534,http://repositorio.febab.libertar.org/items/show/4534,"Programa de Competência em Informação para a Rede Ametista de Bibliotecas da CPRM – Serviço Geológico do Brasil: uma proposta e primeiras ações. (Pôster)",,"Apresenta a estruturação do Programa de Competência em Informação para a Rede Ametista de Bibliotecas da CPRM – Serviço Geológico do Brasil. O objetivo foi promover novos saberes e habilidades em informação visando potencializar o uso dos recursos de informação, assim como os produtos e serviços de informação oferecidos aos nossos usuários internos e externos, presencial ou remotamente. A Rede Ametista possui 13 (treze) bibliotecas em todo o Brasil com foco na área de Geociências. Neste sentido a Rede Ametista assume papel importante para o cumprimento da missão institucional da CPRM que é o de ""gerar e difundir o conhecimento geológico e hidrológico básico necessário para o desenvolvimento sustentável do Brasil"". Inicialmente, foi feito um teste da proposta na Biblioteca Octávio Barbosa localizada no Escritório da CPRM no Rio de Janeiro para depois apresentá-lo, através de videoconferência, para as Bibliotecas Regionais localizadas em outros estados do Brasil. O Programa foi dividido em Ações com suas respectivas metodologias para a solução de problemas no intuito de alcançar resultados que impactassem significativamente na desenvoltura dos usuários quanto à recuperação, acesso e uso da informação geocientífica disponibilizados através de variadas fontes institucionais e da comunidade científica nacional e internacional.","Martins, Jean Charles Racene dos Santos; Moraes, Margareth Lopes de; Paula, Roberta Pereira da Silva de ",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_152.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4533,http://repositorio.febab.libertar.org/items/show/4533,"Processo de consolidação do Sistema de Bibliotecas do CEFET/RJ: motivações, inspirações e desafios. (Poster)",,"O presente trabalho consiste em relato de experiência sobre o processo de consolidação do Sistema de Bibliotecas do CEFET/RJ. Objetiva comunicar o que está sendo feito nesse sentido e, ao mesmo tempo, compartilhar com demais profissionais bibliotecários interessados no tema. Cita as metodologias de benchmarking e análise de SWOT como ferramentas para o desenrolar dos trabalhos. Informa, em seus resultados parciais, a criação do ""Grupo de Trabalho do Sistema"" e a intenção de atualizações de regimento e regulamento do Sistema de Bibliotecas do CEFET/RJ. Como considerações parciais relata a preocupação do Sistema de Bibliotecas em contribuir para a sustentabilidade institucional do CEFET/RJ em constante atualização e crescimento nos seus próximos anos de história de educação pública, gratuita e de qualidade.","Rosa, Samantha Andrade da; Vannelle, Lorena Alleyne; Castro, Luciana Souza; Faria, Kellen Cristhiane Corrêa ",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_151.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4532,http://repositorio.febab.libertar.org/items/show/4532,"Preservação e acesso à informação técnico-científica em arquitetura: ações da Biblioteca de Arquitetura e Urbanismo da USP. (Pôster)",,"Um dos principais movimentos sociais iniciados nesses últimos 60 anos é quanto à questão da sustentabilidade representada em três pilares: desenvolvimento econômico, desenvolvimento social, e salvaguarda do meio ambiente. Na área da educação a UNESCO estabeleceu o período de 2005 a 2014 como a “Década da Educação para o Desenvolvimento Sustentável (DEDS)” com o objetivo de promover essa temática e um envolvimento mais enfático das pessoas e organizações. Nesse contexto, se insere a questão da transferência do conhecimento e sua compreensão como um dos aspectos estratégicos a ser destacado nas práticas organizacionais da universidade. Seguindo esses preceitos, a Biblioteca da Faculdade de Arquitetura e Urbanismo da Universidade de São Paulo (FAUUSP) vêm realizando uma série de projetos que tem como objetivo organizar e propiciar o acesso a um acervo especializado, em especial às informações publicadas em periódicos nacionais e acervos pessoais de docentes e arquitetos doados à FAUUSP como subsídio aos programas de ensino e pesquisa.","Rosetto, Marcia; Uliana, Dina Elisabete; Polletti, Maria José ",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_150.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4531,http://repositorio.febab.libertar.org/items/show/4531,"Práticas sustentáveis na Biblioteca de Ciências da Saúde da Universidade Federal do Ceará. (Pôster)",,"Relata as práticas sustentáveis implementadas pela Biblioteca de Ciências da Saúde para gerenciar suas atividades e rotinas de trabalho baseadas no Plano de Logística Sustentável da Universidade Federal do Ceará. Objetivou-se criar um plano para sensibilizar seus funcionários a manterem o equilíbrio com o ambiente onde se inserem respeitando os limites para uso de materiais de consumo, reutilização de bens descartáveis, contenção nos gastos de água e energia elétrica. Uma pesquisa feita junto aos funcionários serviu para apoiar e direcionar as ações. Apresenta um quadro com os resultados parciais alcançados e considera  ampliar sua ação para os usuários da Biblioteca de Ciências da Saúde.","Costa, Rosane Maria; Nascimento, Raimundo Cezar Campos do ",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_149.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4530,http://repositorio.febab.libertar.org/items/show/4530,"Política institucional de apoio à cultura, um projeto articulado entre biblioteca e assistência estudantil. (Pôster)",,"A biblioteca do Instituto Federal Farroupilha, Campus Santa Rosa vem desenvolvendo ações de incentivo a leitura e a formação cultural dos indivíduos. Através de uma política Institucional de apoio a cultura com engajamento da Assistência Estudantil, foi realizado o Concurso Literário Jovem Escritor que buscou estimular a leitura e o desenvolvimento da escrita dos alunos, os quais tiveram a oportunidade de demonstrar sua capacidade de fazer literatura, através da composição de poesias e contos. Esses textos foram selecionados por uma comissão julgadora, resultando na publicação do livro ""Jovem Escritor Farroupilha: coletânea de contos e poemas do Instituto Federal Farroupilha Campus Santa Rosa"".","Jarabiza, Criselen; Pinheiro, Richelli Daiana; Santos, Elisabete Scherer dos  ",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_148.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
