﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
4726,http://repositorio.febab.libertar.org/items/show/4726,"Índice de Autores",,,,,UFRJ,1991,,,,,pt,Evento,,"Rio de Janeiro (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1991_055.pdf,Event,"SNBU - Edição: 07 - Ano: 1991 (UFRJ - Rio de Janeiro/RJ)",1,0
4723,http://repositorio.febab.libertar.org/items/show/4723,"Formato IBICT: proposta para aplicação na UFRJ.",,"Apresenta os resultados de um estudo feito por um grupo formado de bibliotecárias e analista de sistema, visando a aplicação do ""Formato IBICT"" (Formato de Intercâmbio Bibliográfico e Catalográfico)na catalogação automatizada de monografias das Bibliotecas da UFRJ","Almeida, Helena P. de; Dias, Maria Arlete P.B.; Bom, Suely Alves Ano",,UFRJ,1991,,,,,pt,Evento,,"Rio de Janeiro (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1991_054.pdf,Event,"SNBU - Edição: 07 - Ano: 1991 (UFRJ - Rio de Janeiro/RJ)",1,0
4721,http://repositorio.febab.libertar.org/items/show/4721,"Software PEREST para gerenciamento de periódicos em bibliotecas.",,"Apresentação de sistema automatizado para o gerenciamento de periódicos em microcomputador com o estabelecimemto de rotinas que otimizam o processo de gerência de publicações seriadas do acervo. O Sistema PEREST, desenvolvido pela Biblioteca Universitária da Universidade Federal de Santa Catarina, BU/UFSC, possibilita o controle do status de pagamento de cada título dos periódicos correntes; a realização de cálculos automáticos de conversão de moeda; geração de correspondência para contato com os fornecedores; emissão de relatórios com seleção de registros, reclamação de fascículos pagos e não recebidos junto aos fornecedores; atualização automática do Catálogo Coletivo Nacional de Publicações Seriadas do Instituto Brasileiro de Informação em Ciência e Tecnologia - CCN/IBICT","Matias, Marcio; Triska, Ricardo",,UFRJ,1991,,,,,pt,Evento,,"Rio de Janeiro (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1991_053.pdf,Event,"SNBU - Edição: 07 - Ano: 1991 (UFRJ - Rio de Janeiro/RJ)",1,0
4717,http://repositorio.febab.libertar.org/items/show/4717,"Treinamento de recursos humanos de bibliotecas: programa de treinamento desenvolvido no Sistema Integrado de Bibliotecas da Universidade de São Paulo (SIBI/USP): do levantamento de necessidades à avaliação.",,"Realização de programas de treinamento aos profissionais de nível básico, médio e superior, alocados nas bibliotecas para melhor desenvolvimento e aperfeiçoamento de suas atividades. Considerações sobre o planejamento, desenvolvimento e avaliação dos treinamentos realizados","Paquarelli, Maria Luiza Rigo; Turatti, Carmen Luisa; Bocccato, Vera Regina Casari",,UFRJ,1991,,,,,pt,Evento,,"Rio de Janeiro (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1991_052.pdf,Event,"SNBU - Edição: 07 - Ano: 1991 (UFRJ - Rio de Janeiro/RJ)",1,0
4714,http://repositorio.febab.libertar.org/items/show/4714,"Proposta para implantação de um programa de biblioterapia para cegos no Instituto dos Cegos ""Adalgisa Cunha"".",,"A presente pesquisa tem como finalidade principal um estudo sobre as possibilidades de aplicação da Biblioterapia e leitura infanto-juvenil no Instituto dos Cegos ""Adalgisa Cunha"", numa tentativa de contribuir para a melhoria das condições psicológicas, educacionais e sociais da criança cega. Particulariza-se as vantagens das técnicas de leitura como um possível método biblioterapêutico de utilidade para o deficiente visual. Considera-se, com especial atenção, a posição do bibliotecário como biblioterapeuta e agente de informação em instituições que abrigam eeses contingentes.","Pereira, Marilia Mesquita Guedes",,UFRJ,1991,,,,,pt,Evento,,"Rio de Janeiro (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1991_051.pdf,Event,"SNBU - Edição: 07 - Ano: 1991 (UFRJ - Rio de Janeiro/RJ)",1,0
4711,http://repositorio.febab.libertar.org/items/show/4711,"Projeto: texto falado.",,"O aparecimento do texto falado no campo da informação criou no espírito de muitos bibliotecários a ilusão de que, no futuro não muito longínquo, poderão liberta-se das antiqualhas chamadas técnicas Braille. Acham que o texto falado em parte dispensará toda e qualquer técnica Braille. Com esta proposta de um Serviço de Gravação de Fitas no Setor Braille da Biblioteca Central da UFPb, os interesses das pessoas portadoras de deficiência visual diminuirão a limitação do seu acervo cultural.","Pereira, Marilia Mesquita Guedes; Silva, Ipojucan R. da; Nicolau, Marcos Antonio; Chagas, Paulo S.",,UFRJ,1991,,,,,pt,Evento,,"Rio de Janeiro (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1991_050.pdf,Event,"SNBU - Edição: 07 - Ano: 1991 (UFRJ - Rio de Janeiro/RJ)",1,0
4708,http://repositorio.febab.libertar.org/items/show/4708,"Um programa de treinamento pensando no usuário.",,"Elaboração do conteúdo programático da disciplina Uso de Biblioteca e Redação Técnica, considerando a Biblioteca, o professor e o usuário. No contato inicial com os alunos aplicou-se um questionário e uma entrevista semi-estruturada, abordando aspectos contidos no questionário. A disciplina integra o curriculo dos cursos de pós-graduação do Centro de Ciências Agrárias da UFPB.","Duarte, Emeide Nóbrega; Silva, Elizabete Sirino da",,UFRJ,1991,,,,,pt,Evento,,"Rio de Janeiro (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1991_049.pdf,Event,"SNBU - Edição: 07 - Ano: 1991 (UFRJ - Rio de Janeiro/RJ)",1,0
4707,http://repositorio.febab.libertar.org/items/show/4707,"Um sistema cooperativo de informação científica, tecnológica e cultural como suporte ao desenvolvimento dos países amazônicos: o SIAMAZ.",,"O Sistema de informação da Amazônia-SIAMAZ foi criado para servir de apoio fundametal aos países membros do tratado de Cooperação Amazônica (TCA (Bolívia, Brasil, Colômbia, Equador, Guiana, Peru, Suriname e Venezuela) e institucionalizado pela Associação de Universidades Amazônicas (UNAMAZ), como l inha de ação básica do Programa Interuniversitário de Cooperação Amazônica (PROGRAMAZ) e como suporte às universidades e instituições de pesquisa da região. O SIAMAZ objetiva principalmente promover a circulação eficaz da produção científica, tecnológica e cultural gerada na região Pan-Amazônica, utilizando as modernas tecnologias da informação.","Bellesi, Lia Marques",,UFRJ,1991,,,,,pt,Evento,,"Rio de Janeiro (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1991_048.pdf,Event,"SNBU - Edição: 07 - Ano: 1991 (UFRJ - Rio de Janeiro/RJ)",1,0
4703,http://repositorio.febab.libertar.org/items/show/4703,"Espaço cultural: relato de uma experiência na Biblioteca Central da UFPE.",,"Por ocasião do Seminário Universidade: crise X Biblitoeca, realizado em setmbro de 1988, com a participação de todos os bibliotecários, professores do Departamento de Biblioteconomia, além de representantes de mais segmentos da UFPE, foram discutidos os novos rumos da Biblioteca Central, tendo em vista as dificuldades financeiras, administrativas e técnicas enfrentadas pela Universidade e consequentemente pela Biblioteca. Das recomendações emandas deste Seminário foi ressaltada a necessidade da Biblioteca Central atuar como Centro Referencial e Cultural do SIB.","Lima, Etiene Silva de Souza; Sampaio, Maria da Penha Franco",,UFRJ,1991,,,,,pt,Evento,,"Rio de Janeiro (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1991_047.pdf,Event,"SNBU - Edição: 07 - Ano: 1991 (UFRJ - Rio de Janeiro/RJ)",1,0
4700,http://repositorio.febab.libertar.org/items/show/4700,"Centro de Memória Fluminense: criação e implantação",,"Relata a experiência e metodologia a ser aplicada na implantação do Centro de Memória Fluminense, da Universidade Federal Fluminense, definido como um serviço de análie da informação. Considerações gerais sobre a organização da coleção especializada em assuntos fluminenses e serviços de referência.","Mata, Ana Maria A. da; Ribeiro, João carlos G.; Martins, Maria de Fátima M.",,UFRJ,1991,,,,,pt,Evento,,"Rio de Janeiro (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1991_046.pdf,Event,"SNBU - Edição: 07 - Ano: 1991 (UFRJ - Rio de Janeiro/RJ)",1,0
4696,http://repositorio.febab.libertar.org/items/show/4696,"Instrumentos para avaliação em bibliotecas: estatísticas.",,"Enfatizando a utilização das estatísticas como instrumetnos de controle, análise e avaliação, o trabalho aborda a composição adequada de formulários, assim como a elaboração de tabelas e gráficos. Explora a importância do uso dos dados estatísitcos pelo gerente de sistemas de informação,  como base ao processo de planejamento de serviços e produtos.","Maciel, Alba Costa",,UFRJ,1991,,,,,pt,Evento,,"Rio de Janeiro (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1991_045.pdf,Event,"SNBU - Edição: 07 - Ano: 1991 (UFRJ - Rio de Janeiro/RJ)",1,0
4694,http://repositorio.febab.libertar.org/items/show/4694,"Treinamento de usuários na BC/UFRRJ: uma experiência em andamento.",,"Descreve a aplicação de um projeto-piloto de treinamento de usuários que objetiva verificar suas reais necessidades sem afastá-los da biblioteca. A informação é encarada como mercadoria e procurou-se fazer com que o usuário a consuma, utilizando marketing puro e simples.O contato direto com os professores possibilita ao bibliotecário mostrar seus serviços á comunidade universitária.  A reestruturação da metodologia tradicional objetiva não tornar a explanação massante. Desenvolveu-se também um treinamento de funcionários, melhorando o desempenho de suas atividades. Os resultados são satisfatórios e crescentes.","Esteves, Cristina Dal Lin",,UFRJ,1991,,,,,pt,Evento,,"Rio de Janeiro (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1991_044.pdf,Event,"SNBU - Edição: 07 - Ano: 1991 (UFRJ - Rio de Janeiro/RJ)",1,0
4691,http://repositorio.febab.libertar.org/items/show/4691,"Avaliação de desempenho da Biblioteca Universitária.",,"A avaliação do desempenho eficaz de quatro bibliotecas setoriais universitárias, foi efetuada por um grupo de usuários selecionados do Sistema de Bibliotecas da UFPE. O  objetivo foi determinar o nível de satisfação e as causas de frustração dos usuários na demanda específica expressa na biblioteca. Os resultados indicaram a probabilidade de satisfação de 85% das bibliotecas setorias em 1984 e 98% em 1990. Esses índices de desempenho estão influenciados pela caracterização dos usuários. O modelo nível de satisfação é uma medida parcial de avaliação com com características gerais de aplicabilidade. A sequência de estudo de avaliação é fundamental para a otimização do próprio processo e a definição de padrões de biblitoecas universitárias.","Vasconcelos, Rosa maria Araújo de Godoy e",,UFRJ,1991,,,,,pt,Evento,,"Rio de Janeiro (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1991_043.pdf,Event,"SNBU - Edição: 07 - Ano: 1991 (UFRJ - Rio de Janeiro/RJ)",1,0
4688,http://repositorio.febab.libertar.org/items/show/4688,"SAL- Sistema de Aquisição de Livros: uso do MICROISIS no controle de aquisição do Sistema de Bibliotecas da UNI-RIO.",,"As etapas de definição de uma base para controle de aquisição de documentos na UNI-RIO são descritas em todas as suas fases, assim como so produtos obtidos, sendo utilizado o software MICROISIS.","Piazzarollo, Solange Motta; Villar, Heliane fernandes; Dodebei, Vera Lúcia; Macedo, Luiz Fernando P. de",,UFRJ,1991,,,,,pt,Evento,,"Rio de Janeiro (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1991_042.pdf,Event,"SNBU - Edição: 07 - Ano: 1991 (UFRJ - Rio de Janeiro/RJ)",1,0
4685,http://repositorio.febab.libertar.org/items/show/4685,"Sugestões para o desenvolvimento de diretrizes relativas à automação de acervos bibliográficos.  ",,"Através da experiência acumulada nos últimos 6 anos durante o desenvolvimento do Banco de Dados Bibliográficos da USP- DEDALUS, pôde-se detectar a consolidação de procedimentos necessários à implantação e gerenciamento desse tipo de atividade.","Pasquarelli, Maria Luiza Rigo; Imperatriz, Inês Maria de Morais; Couto, Mariza Leal de Meirelles; Rosetto, Marcia",,UFRJ,1991,,,,,pt,Evento,,"Rio de Janeiro (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1991_041.pdf,Event,"SNBU - Edição: 07 - Ano: 1991 (UFRJ - Rio de Janeiro/RJ)",1,0
4682,http://repositorio.febab.libertar.org/items/show/4682,"A informática na organização Biblioteca.",,"Defende, com base na experiência da BU/UFSC a tese  de que uma biblioteca universitária deve gerenciar os seus próprios recursos de informática, principalmente porque o compartilhamento destes recursos com outros processos da Universidade tem apresentado problemas.","Triska, Ricardo; Matias, Marcio",,UFRJ,1991,,,,,pt,Evento,,"Rio de Janeiro (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1991_040.pdf,Event,"SNBU - Edição: 07 - Ano: 1991 (UFRJ - Rio de Janeiro/RJ)",1,0
4679,http://repositorio.febab.libertar.org/items/show/4679,"Estudo de caracterização das Bibliotecas da UFRJ: desenvolvimento de uma metodologia.",,"Estudo metodológico de caracterização das bibliotecas da UFRJ considerando as variáveis; dimensionamento  complexidade e diferenciação de serviços e produtos.Os resultados apresentados caracterizam como semelhantes, as bibliotecas setoriais analisadas em bloco, por Centro. Conclui que a quantidade e complexidade de serviços e produtos de informação é reflexo do grau de articulação da biblioteca de centro com suas setoriais.","Perez, Dolores Rodrigues; Puerari, Dely Bezerra de Miranda; Mello, Paula Maria Abrantes Cotta de",,UFRJ,1991,,,,,pt,Evento,,"Rio de Janeiro (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1991_039.pdf,Event,"SNBU - Edição: 07 - Ano: 1991 (UFRJ - Rio de Janeiro/RJ)",1,0
4676,http://repositorio.febab.libertar.org/items/show/4676,"Avaliação das necessidades de pessoal do Sistema de Bibliotecas da Universidade Federal da Bahia: uma proposta metodológica.",,"Descreve a metodologia desenvolvida para avaliar a situação das bibliotecas setoriais da UFBA quanto aos recursos humanos de que dispõem, a qual compreende 3 etapas. Na primeira, procura-se categorizá-las mediante a combinação de diversas variáveis, objetivando posicioná-las mais claramente, no âmbito da Instituição; na segunda, selecionam-se os padrões de avaliação a serem confrontados com os seus dados estatísticos anuais, para verificar com maior precisão, suas necessidades de pessoal; na terceira,  descrevem-se os procedimentos levados a efeito para calcular essas necessidades. Esta metodologia não foi aplicada à Biblioteca Central devido às características que a distinguem das demais integrantes do Sistema de Bibliotecas da UFBA: a estrutura organizacional prevista para a consecução dos seus objetivos básicos e que determinou suas necessidades mínimas de pessoal. Informa sobre os resultados obtidos e conclui que,  juntamente com outras propostas, este trabalho opderá contribuir para levantar discussões no 7.º SNBU que resultem no estabelecimento de metodologias e padrões adequados às bibliotecas universitárias brasileiras.","Santana, Isnaia Veiga; Freitas, Marly Magalhães de; Gomes, Henriette Ferreira",,UFRJ,1991,,,,,pt,Evento,,"Rio de Janeiro (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1991_038.pdf,Event,"SNBU - Edição: 07 - Ano: 1991 (UFRJ - Rio de Janeiro/RJ)",1,0
4673,http://repositorio.febab.libertar.org/items/show/4673,"Recursos humanos em Bibliotecas: treinamento.",,"Aborda a necessidade de desenvolver políticas de treinamento em bibliotecas. Como este treinamento está sendo desenvolvido no Brasil e em outros países.","Borba, Maria do Socorro de Azevedo",,UFRJ,1991,,,,,pt,Evento,,"Rio de Janeiro (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1991_037.pdf,Event,"SNBU - Edição: 07 - Ano: 1991 (UFRJ - Rio de Janeiro/RJ)",1,0
4670,http://repositorio.febab.libertar.org/items/show/4670,"Recomendações para um modelo de seleção e aquisição de materiais bibliográficos em Bibliotecas Universitárias.",,"Recomendações acerva da situação ideal dos serviços de seleção e aquisição em Bibliotecas Universitárias visando fornecer subsídios teórico-práticos para o estabelecimento de uma política de formação e desenvolvimento de coleções com o apoio e a participação da comunidade. A necessidade de atuação constante de um bibliotecário de seleção e aquisição em uma seção organizada para a finalidade. A implantação e desenvolvimento planificado de uma política de seleção e aquisição através de Carta de Aquisição elaborda pela Biblioteca e comunidade universitária.","Mayrink, Paulo Tarcisio; Fujita, Mariângela Spotti Lopes",,UFRJ,1991,,,,,pt,Evento,,"Rio de Janeiro (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1991_036.pdf,Event,"SNBU - Edição: 07 - Ano: 1991 (UFRJ - Rio de Janeiro/RJ)",1,0
4668,http://repositorio.febab.libertar.org/items/show/4668,"Avaliação de coleção didática em Biblioteca Universitária: o projeto da PUC/MG.",,"Avaliação da coleção diddática da Biblioteca da PUC/MG. Apresenta um projeto para a avaliação da coleção didática, a partir das bibliografias dos currículos dos cursos e do uso do material, com o emprego do MICROISIS.","Vassalle, Rosângela; Froes, Rosana carla; Marques Jr, Alaôr Messias",,UFRJ,1991,,,,,pt,Evento,,"Rio de Janeiro (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1991_034.pdf,Event,"SNBU - Edição: 07 - Ano: 1991 (UFRJ - Rio de Janeiro/RJ)",1,0
4666,http://repositorio.febab.libertar.org/items/show/4666,"Avaliação da coleção de periódicos doados à Biblioteca da Faculdade de Economia e Administração e Instituto de Economia Industrial da UFRJ: sugestões para adoção de critérios de seleção e descarte.",,"Avalia quantitativamente a coleção de periódicos doados à Biblioteca da FEA-IEI, pela frequência de uso, através de empréstimos domicilair e especial e, qualitativamente pela análise de conceitos dados por um grupo de usuários no período de 1984-1990. Mostra resultados das duas análises e sugere critérios de seleção e descarte.","Teixeira, Maria Aparecida de Adrade; Almeida, Maria de Fátima Paiva",,UFRJ,1991,,,,,pt,Evento,,"Rio de Janeiro (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1991_033.pdf,Event,"SNBU - Edição: 07 - Ano: 1991 (UFRJ - Rio de Janeiro/RJ)",1,0
4664,http://repositorio.febab.libertar.org/items/show/4664,"Avaliação da coleção de periódicos correntes adquiridos mediante processo de compra pela Biblioteca Central da Universidade Estadual de Londrina (BC/UEL).",,"Avaliação da coleção constituída por 564 títulos de periódicos correntes adquiridos por compra  pela BC/UEL, utilizando-se 4 métodos: estudo de uso dos periódicos adquiridos por compra, análise do custo  dos periódicos em relação ao uso, estudo dos periódicos solicitados por comutação bibliográfica e estudo da opinião dos usuários com relação aos títulos relevantes. A principal conclusão do estudo é que a coleção de periódicos existente, na maioria das grandes áreas, é adequada, mas o número de títulos é insuficiente com periódicos sub-utilizados, apresentando custo por unidade de uso elevado.","Di Chiara, Ivone Guerreiro; Gondo, Terezinha de Jesus F.; Prazeres, Yara Maria P. da C.",,UFRJ,1991,,,,,pt,Evento,,"Rio de Janeiro (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1991_032.pdf,Event,"SNBU - Edição: 07 - Ano: 1991 (UFRJ - Rio de Janeiro/RJ)",1,0
4661,http://repositorio.febab.libertar.org/items/show/4661,"Catalogação cooperativa, padrões e produtividade.",,"Trata a questão da catalogação em redes de informação, enfocando itens como: vantagens e barreiras do trabalho cooperativo, novo perfil profissional, controle de qualidade d padrões de produtividade. Traça um pequeno paralelo entre a situação do Brasil e nos Estadios Unidos, e apresenta a experiência das bibliotecas da UNICAMP em sua integração ao BIBLIODATA/CALCO, através dos enfoques citados. Recomenda o fortalecimento de bases de dados que possibilitem a recuperação das informações dos acervos bibliográficos nacionais, para atender as demandas da comunidade acadêmica do país através dos serviços aos usuários.","Mercadante, Leila Magalhães Zerlotti; Zanaga, Mariângela Pisoni",,UFRJ,1991,,,,,pt,Evento,,"Rio de Janeiro (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1991_031.pdf,Event,"SNBU - Edição: 07 - Ano: 1991 (UFRJ - Rio de Janeiro/RJ)",1,0
4660,http://repositorio.febab.libertar.org/items/show/4660,"Interação bibliotecários/corpo docente/corpo discente: relato de uma experiência.",,"O ""Diagnóstico"" do Sistema de Bibliotecas da Universidade do Estado do Rio de Janeiro"" constitui a primeira fase do plano de reestruturação do Sistema. Relata-se a experiência vivida pelo grupo de estudos formado por bibliotecários do SB/UERJ no que se refere a participaçao de um Departamento (professor e alunos) no desenvolvimento do Estudo de Usuários realizado como segunda fase,  visando adequar os seus serviços e produtos às necessidades dos usuários.","Insfrán, Angela Albuquerque de; Fortes, Janny Linhares; Souza, Luiz Antônio de; Martins, Norma Peclat da Silva; Sá, Nysia Oliveira de",,UFRJ,1991,,,,,pt,Evento,,"Rio de Janeiro (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1991_030.pdf,Event,"SNBU - Edição: 07 - Ano: 1991 (UFRJ - Rio de Janeiro/RJ)",1,0
4658,http://repositorio.febab.libertar.org/items/show/4658,"Contribuição das Bibliotecas Universitárias aos cursos de mestrado em Ciências Agrárias no Brasil.",,"A pesquisa em tela, objetiva constatar a efetiva contribuição dos profissionais de biblioteconomia, consequentemente da Biblioteca Universitária, nos currículos dos cursos de mestrado em ciências agrárias, a nível nacional. Ao coleta dos dados foi realizada através de questionários enviados pelo correio às coordenações dos cursos pertencentes as Instituições de Ensino Superior (IES). Trabalhou-se com uma amostra de 55,55% dos cursos, cujos coordenadores prestaram as informações desejadas. Os resultados indicam que há participação de bibliotecários nos cursos, com restrição quanto à responsabilidade pelas disciplinas. Os profissionais de biblioteconomia necessitam conquistar este espaço que vem sendo preenchido por profissionais de outras áreas.","Duarte, Emeide Nóbrega",,UFRJ,1991,,,,,pt,Evento,,"Rio de Janeiro (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1991_029.pdf,Event,"SNBU - Edição: 07 - Ano: 1991 (UFRJ - Rio de Janeiro/RJ)",1,0
4656,http://repositorio.febab.libertar.org/items/show/4656,Sumário,,,,,UFRJ,1991,,,,,pt,Evento,,"Rio de Janeiro (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1991_028.pdf,Event,"SNBU - Edição: 07 - Ano: 1991 (UFRJ - Rio de Janeiro/RJ)",1,0
4654,http://repositorio.febab.libertar.org/items/show/4654,"Capa v. 2, folha de rosto e páginas iniciais.",,,,,UFRJ,1991,,,,,pt,Evento,,"Rio de Janeiro (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1991_027.pdf,Event,"SNBU - Edição: 07 - Ano: 1991 (UFRJ - Rio de Janeiro/RJ)",1,0
4652,http://repositorio.febab.libertar.org/items/show/4652,"Relatório Final do Grupo de Trabalho - Padrões de Tratamento Técnico.",,"Considerando a necessidae de padronização de dados do registro bibliográfico, visando ao intercâmbio  e à geração dos diferentes produtos e serviços; que a padronização deve garantir as peculiaridades dos diferentes públicos alvo; que os padrões devem ser flexíveis de sorte a poderem incorporar novos materiais não-livro; que a descrição bibliográfica é a parte da análise e do tratamento capaz de espelhar dados passíveis de comprovação e que os pontos de acesso, por sua vez, devem refletir a linguagem da comunidade usuária, o Gruporecomenda diferentes estudos em bases científicas, que se incentive a criação de cursos de especialziação para preecnher esta lacuna profissional e que se crie uma base de dados referencial de textos traduzidos para os profissionais da área.","Gomes, Hagar Espanha",,UFRJ,1991.,,,,,pt,Evento,,"Rio de Janeiro (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1991_026.pdf,Event,"SNBU - Edição: 07 - Ano: 1991 (UFRJ - Rio de Janeiro/RJ)",1,0
4650,http://repositorio.febab.libertar.org/items/show/4650,"Relatório Final do Grupo de Trabalho - Desenvolvimento de coleções.",,"Considerando o processo de Formação e Desenvolvimento de Coleçôes, que é condicionado por fatores do meio ambiente interno e externo à biblioteca, apresenta recomendações.","Carvalho, Maria Carmen Romcy de",,UFRJ,1991,,,,,pt,Evento,,"Rio de Janeiro (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1991_025.pdf,Event,"SNBU - Edição: 07 - Ano: 1991 (UFRJ - Rio de Janeiro/RJ)",1,0
