﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
1094,http://repositorio.febab.libertar.org/items/show/1094,"Curso de Técnica de Pesquisa Bibliográfica: Programa-Padrão para a Universidade de São Paulo","Pesquisa Bibliográfica","Com base em pesquisa realizada nas bibliotecas de unidades de ensino superior (USP e outras), apresenta-se um programa-padrão mínimo para ""Cursos de Técnicas da Pesquisa Bibliográfica"" em âmbito da USP. Os pontos-chave do programa são esquematizados e comentados, com o intuito de servir de orientação ao desenvolvimento de um modelo adaptado às circunstâncias particulares. Sugere-se às bibliotecas das unidades em todas as áreas a confecção de um ""Manual de Instruções"" ou ""Guia de Biblioteca"" para seus usuários; ressalta-se a absoluta necessidade de apoio e compreensão da administração superior e corpo docente, para que os objetivos, propostos sejam atingidos na íntegra, com a introdução oficial nas unidades da USP do “Curso de Técnicas de Pesquisa Bibliográfica”.","Aguiar, C. S. A. L. ^^ Scalco, Z. ^^ Beluzzo, R. C. B. ^^ Horch, R. E. ^^ Stingel, A. ^^ Assada, O. M. ^^ Gonçalves, M. W. da C. P.",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc30.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1144,http://repositorio.febab.libertar.org/items/show/1144,"Sistema nacional de catalogação e indexação automatizado (RESUMOS)","Representação descritiva (Automação) ^^ Indexação (Biblioteconomia)","Relata-se um serviço de produção de fitas mensais contendo dados bibliográficos sobre documentos adquiridos pela Biblioteca Nacional de Agricultura dos Estados Unidos — NAL, no campo de agricultura e áreas correlatas. O serviço, denominado Sistema de Catalogação de Indexação Automatizado — CAIN — já possuía 800.000 citações em janeiro de 1977. São descritas suas características técnicas e gerais; formato de entrada; caracteres utilizados e, especiais; configuração do formato de registro da fita e a natureza desse serviço da NAL. São apresentados vários serviços que serão executados pelo CAINAC — Sistema Nacional de Indexação e Catalogação: Catálogo Coletivo de Livros; Indexação de Periódicos Nacional (perfazendo 44 títulos); Serviço de Disseminação Seletivo da Informação e Catálogo Coletivo de Mapas. Destes, apenas o último não está sendo colocado em prática. Descrição operacional, para cada um destes serviços, é apresentada; são fornecidos gráficos e exemplos. Críticas dos principais usuários do CAIN apontam a necessidade de suplementação de títulos com descritores de assunto e criação de mais códigos de categoria de assuntos para obter completa cobertura da literatura agrícola e, ressaltam que a percentagem, relativamente alta, de ""hits"" conseguidos no CAIN são relevantes às perguntas propostas.","Albino, Luis Paulo ^^ Salviati, Maria Elisabeth",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc80.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1123,http://repositorio.febab.libertar.org/items/show/1123,"A informação em ciência e tecnologia e o IBICT","Ciência da Informação ^^ Tecnologia","Dependemos fundamentalmente da informação. Como ser vivo, a partir dos próprios processos genéticos; como indivíduo, ao tomar a primeira consciência do ambiente que nos envolve, ao processar nós próprios as impressões que os nossos sentidos captam, ao integrar em conhecimento a informação que recebemos ou buscamos, ao transformar esse conhecimento em termos de vida, isto é, em cultura.","Albuquerque, Carlos Augusto de",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc59.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1140,http://repositorio.febab.libertar.org/items/show/1140,"O subsistema de documentação e informação educacionais do INEP","Documentação ^^ Informação","Devido à rapidez e à facilidade que lhe proporcionam os meios modernos de comunicação de se difundir, ultrapassando limites de tempo e de espaço, a Informação, em contrapartida, sofrendo o impacto das descobertas científicas e tecnológicas, pode surgir obsoleta, efêmera e, por vezes, prematura, estruturando-se num fato estável — fonte de esclarecimento — sujeito ao crivo da reflexão e da interpretação, para constituir-se em História.","Albuquerque, Martha",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc76.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1077,http://repositorio.febab.libertar.org/items/show/1077,"Análise e tratamento de material fotográfico no Projeto Radambrasil","Tratamento da Informação ^^ Documentação Fotográfica","O mapeamento dos recursos naturais de todo o país, através de técnicas de sensoriamento remoto, constitui a tarefa básica do Projeto RADAMBRASIL, criado em 1970. O Banco de Dados age como centro de referência aos técnicos. Coleta e dá o tratamento específico a todos os produtos do Projeto, assim como a toda documentação disponível de outras fontes sobre assuntos de interesse. A utilização de uma classificação cartográfica internacional, denominada Carta Internacional do Mundo (CIM) ao milionésimo, possibilitou registro simples e recuperação imediata do material fotográfico do Sistema Aéreo pertencente ao acervo do Projeto. Para controle de todo o material não convencional coletado, foi implantado um sistema (Keysort) de recuperação, através de fichas perfuradas nas margens.","Allevato, Sonia Regina ^^ Pingarilho, Maria de Nazaré F.",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc13.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1065,http://repositorio.febab.libertar.org/items/show/1065,"Método para o fichamento preliminar de grandes doações: uma experiência da FEUSP","Tratamento da Informação ^^ Aquisição por Doação","Experiência da Biblioteca da Faculdade de Educação da Universidade de São Paulo, na incorporação em seu acervo, da ""Biblioteca Dr. Paulo Bourroul"", recebida por doação da Secretaria da Cultura, Ciência e Tecnologia do Estado de São Paulo. Havendo necessidade de um fichamento rápido do material para a concretização da doação, a Biblioteca esquematizou um plano de trabalho que permitisse estarem as obras relacionadas e ao alcance dos usuários, no menor tempo possível.","Almeira, Marina dos Santos ^^ Maeda, Elza Yukie",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc01.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1112,http://repositorio.febab.libertar.org/items/show/1112,"O sistema de informações jurídico-tributárias (SIJUT) do Ministério da Fazenda (MF): histórico e situação atual","Documentação Jurídica ^^ Sistemas de Informação","Descrição dos esforços do Ministério da Fazenda na década/70, no sentido de assegurar um Sistema de Informações Jurídico-Tributárias (SIJUT). Referências ao Código Tributário Nacional, e a alguns estudos, planos e projetos, inclusive de Grupo de Trabalho especial. Notas sobre: Convênio com o Senado Federal, alimentação ligada ao Sistema IBM/370, enriquecimento do Thesaurus com a terminologia tributária, utilização de terminais remotos, e leitoras/copiadoras. A evolução de Programa de Documentação legislativo-administrativa integrada ao SIJUT 1975/77, e respectiva codificação.","Amarante, Nylma Thereza de Salles Velloso",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc48.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1128,http://repositorio.febab.libertar.org/items/show/1128,"A FEBAB e o movimento associativo brasileiro","Associativismo ^^ Biblioteconomia","bibliotecário é o profissional de quem se exige habilitação superior e sua atividade se desenvolve no trato com o livro e materiais outros da comunicação humana, para atingir o seu objetivo específico — servir ao homem comum, em suas várias faixas etárias, como ao cientista, o pesquisador enfim, na busca da informação. Ele é, como qualquer profissional, importante e necessário para que os países se representem na interação de valores estáveis de sua problemática sociocultural. Uma classe profissional atinge reais possibilidades de se alçar no conceito da sociedade por duas posições básicas: formação profissional e organização associativa. A primeira lhe dará as condições necessárias a desempenhar bem o seu mister e a segunda fortificará a sua ação, prestígio social, determinando sua importância como ciasse e parcela significativa do desenvolvimento da sociedade a que está vinculada.","Aragão, Esmeralda Maria de",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc64.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1101,http://repositorio.febab.libertar.org/items/show/1101,"Bibliotecas de Ciência e Tecnologia no Paraná","Bibliotecas Especializadas","Descrição breve de quatorze bibliotecas do Paraná, especializadas em assuntos de interesse do Grupo de Trabalho e Tecnologia da Associação Bibliotecária do Paraná. Há indicação das entidades a que estão afetas e comentário sobre recursos bibliográficos, verbas, reprografia, empréstimo interbibliotecário, possibilidades de aquisição planificada, pessoal, subordinação administrativa.","Associação Bibliotecária do Paraná",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc37.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1071,http://repositorio.febab.libertar.org/items/show/1071,"Regras e critérios para construção de thesauri monolíngues especializados: proposta de norma","Tesauros ^^ Tratamento da Informação","O trabalho ora apresentado visa, sob forma de proposta de norma, estabelecer regras e critérios práticos para a construção de thesauri monolíngues especializados. Atualmente, a maioria dos thesauri especializados, em uso no Brasil, são de procedência estrangeira, ora traduzidos e adaptados, ora utilizados no vernáculo de origem. Via de regra tais thesauri, além de nem sempre obedecer às recomendações existentes da ISO, não indicam nem os critérios de seleção dos descritores, e nem justificam o relacionamento semântico estabelecido entre os mesmos. Este trabalho procura orientar as bibliotecas e centros de documentação brasileiros na elaboração de tais thesauri, tornando possível sua integração em sistemas regionais ou nacionais de informação especializada.","Aymard, Michel ^^ Lopez, Isabel Fernandez ^^ Barsotti, Roberto",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc07.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
