﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
6203,http://repositorio.febab.libertar.org/items/show/6203,"Experiência de implementação do RDA na Biblioteca do Congresso Nacional do Chile",Catalogação,"Esta apresentação compartilha as principais experiências relacionadas à implementação da norma Recursos, Descrição e Acesso (RDA) na Biblioteca do Congresso Nacional do Chile (BCN-Chile). Destacam-se as atividades geradas no início da implantação do RDA, a participação do BCN-Chile no Grupo de Interesse RDA Chile e o trabalho realizado desde o surgimento do RDA e do RDA Toolkit, em 2010, até o momento. Além disso, será compartilhada a experiência de ter sido a instituição representativa da América Latina e do Caribe no Conselho da RDA, no período 2017-2019."," Ángela Quiroz Ubierna",,,2021,,,,pdf,português,texto,https://youtu.be/KUmBzv5mw3E,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalogação,RDA,Resource Description and Access (RDA)",http://repositorio.febab.libertar.org/files/original/56/6203/RDA_Chile_Angela_por.pdf,Text,"Encontro de RDA no Brasil - Edição: 2 - Ano: 2021 (Evento on-line)",1,1
6174,http://repositorio.febab.libertar.org/items/show/6174,"Gestão e organização do setores de catalogação : Sistema de Bibliotecas da Universidade Federal de Minas Gerais","Representação descritiva
^^Catalogação^^Universidade Federal de Minas Gerais","Recurso de apoio visual (slides) da palestra ""Gestão e organização do setores de catalogação : Sistema de Bibliotecas da Universidade Federal de Minas Gerais"" veiculada no YouTube (https://youtu.be/Eg5HDbZ2i8A) no dia 29/07/2021, às 15h, como uma ação do Grupo de Trabalho em Catalogação (GT-CAT) da FEBAB.  A palestra abordou as rotinas nos setores de catalogação das diferentes bibliotecas da instituição, junto com os instrumentos e fluxos aplicados na gestão do sistema.","Aline Alves de Almeida",,"Grupo de Trabalho em Catalogação
FEBAB",29/07/2021,,,"Webinar: Gestão e organização do setores de catalogação",pdf,pt,Apresentação,https://youtu.be/Eg5HDbZ2i8A,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalogação,GT-Cat",http://repositorio.febab.libertar.org/files/original/38/6174/UFMG.pdf,Text,"Grupo de Trabalho - Catalogação",1,1
6199,http://repositorio.febab.libertar.org/items/show/6199,"(Meta)dados : novos horizontes com a RDA^^Metadados : novos horizontes com a RDA",Catalogação,"As tecnologias trouxeram soluções inovadoras, principalmente para os ambientes digitais, como Web Semântica e Big Data. No entanto, nós ainda estamos atrelados à construção e compartilhamento das fichas catalográficas, originalmente compostas pelas orientações do AACR2r e a ISBD. Com a automação dos catálogos, transportamos a estrutura de ficha catalográfica para o ambiente digital. É visto que a partir da proposta da família FR e do IFLA LRM, além das tecnologias semânticas, é necessária uma nova estrutura para os catálogos. Diante dessa nova configuração, a exposição buscará discutir os modelos conceituais e a RDA, especificamente, como as descrições passaram a ser mais orgânicas e multifacetadas exigindo um novo olhar para os padrões de metadados.","Ana Carolina Simionato Arakaki",,,2021,,,,pdf,português,texto,https://youtu.be/3MWTpnfMSVM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalogação,RDA,Resource Description and Access (RDA)",http://repositorio.febab.libertar.org/files/original/56/6199/RDA_Metadados_Ana_Carolina.pdf,Text,"Encontro de RDA no Brasil - Edição: 2 - Ano: 2021 (Evento on-line)",1,1
6201,http://repositorio.febab.libertar.org/items/show/6201,"Relato de experiência na aplicação do RDA no Sistema de Bibliotecas da Universidade de Caxias do Sul",Catalogação,"Relato de experiência sobre a aplicação e adoção do RDA para os registros de autoridade e registros bibliográficos no Sistema de Bibliotecas da Universidade de Caxias do Sul - SiBUCS, que é composto por 12 bibliotecas, no Estado do Rio Grande do Sul, integradas e coordenadas pela Biblioteca Central. A adoção do RDA teve seu início no ano de 2012, com a parametrização do software Pergamum, tradução dos novos atributos para o controle de autoridades (nome pessoas, famílias e entidade coletiva) e treinamento da equipe de bibliotecários do Setor de Processamento Técnico da Biblioteca Central, mas foi a partir de 2018 até a presente data que uma equipe de bibliotecários foi designada para planejar a adoção da nova normativa nos registros bibliográficos.","Ana Guimarães Pereira",,,2021,,,,pdf,português,texto,https://youtu.be/KUmBzv5mw3E,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalogação,RDA,Resource Description and Access (RDA)",http://repositorio.febab.libertar.org/files/original/56/6201/RDA_UCS_Ana.pdf,Text,"Encontro de RDA no Brasil - Edição: 2 - Ano: 2021 (Evento on-line)",1,1
6205,http://repositorio.febab.libertar.org/items/show/6205,"RDA para agora e para o futuro, com Chris Oliver",Catalogação,,"Chris Oliver",,,2021,,,,pdf,português,texto,https://youtu.be/q8XP2FKTq5U?t=1767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalogação,RDA,Resource Description and Access (RDA)",http://repositorio.febab.libertar.org/files/original/56/6205/RDA_Chris_por.pdf,Text,"Encontro de RDA no Brasil - Edição: 2 - Ano: 2021 (Evento on-line)",1,1
6202,http://repositorio.febab.libertar.org/items/show/6202,"Implementação do RDA na Biblioteca Central da PUCRS",Catalogação,"Relato sobre o processo de implementação do Resource Description and Access (RDA) em registros bibliográficos e de autoridade na Biblioteca Central Irmão José Otão, da Pontifícia Universidade Católica do Rio Grande do Sul (PUCRS) e como é a experiência da equipe catalogando com as novas diretrizes do RDA desde 2016.","Clarissa Jesinska Selbach",,,2021,,,,pdf,português,texto,https://youtu.be/KUmBzv5mw3E,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalogação,RDA,Resource Description and Access (RDA)",http://repositorio.febab.libertar.org/files/original/56/6202/RDA_PUCRS_Clarissa.pdf,Text,"Encontro de RDA no Brasil - Edição: 2 - Ano: 2021 (Evento on-line)",1,1
6159,http://repositorio.febab.libertar.org/items/show/6159,"Catalogação de e-books: relato de caso da Biblioteca Conselheiro Teófilo de Andrade do Tribunal de Contas do Município de São Paulo (TCMSO)","Catalogação, MARC 21, GT-CAT, Livros digitais, E-Book","Relato de caso apresentando os modelos, políticas e rotinas da catalogação de livros digitais (e-books) da Biblioteca Conselheiro Teófilo de Andrade do Tribunal de Contas do Município de São Paulo (TCMSO).","Denise Mancera Salgado",,"Grupo de Trabalho em Catalogação
FEBAB",2021,,,"Webinar: A catalogação de e-books : relatos de experiências",pdf,pt,Apresentação,https://youtu.be/eyCVa7ChCAA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalogação,GT-Cat",http://repositorio.febab.libertar.org/files/original/38/6159/Catalogação_de_e-books_[Denise].pdf,Text,"Grupo de Trabalho - Catalogação",1,1
6160,http://repositorio.febab.libertar.org/items/show/6160,"Catalogação de e-books: práticas em bibliotecas universitárias brasileiras","Catalogação, E-books, Bibliotecas universitárias
","Apresentação dos resultados parciais de uma pesquisa que teve por objetivo identificar as práticas de catalogação de e-books em bibliotecas universitárias brasileiras em relação à catalogação individual desses materiais e à importação de registros em lote.","Fabrício Silva Assumpção",,"Grupo de Trabalho em Catalogação
FEBAB",2021,,,"Webinar: A catalogação de e-books : relatos de experiências",pdf,pt,Apresentação,https://youtu.be/eyCVa7ChCAA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalogação,GT-Cat",http://repositorio.febab.libertar.org/files/original/38/6160/Catalogação_de_e-books_[Fabrício].pdf,Text,"Grupo de Trabalho - Catalogação",1,1
6175,http://repositorio.febab.libertar.org/items/show/6175,"Gestão e organização dos setores de catalogação : Biblioteca Pedro Aleixo [Câmara dos Deputados]","Representação descritiva^^Catalogação^^Câmara dos Deputados (Brasil)","Recurso de apoio visual (slides) da palestra ""Gestão e organização do setores de catalogação : Biblioteca Pedro Aleixo"" veiculada no YouTube (https://youtu.be/Eg5HDbZ2i8A) no dia 29/07/2021, às 15h, como uma ação do Grupo de Trabalho em Catalogação (GT-CAT) da FEBAB.  A palestra abordou as rotinas nos setores de catalogação da Biblioteca Pedro Aleixo (Câmara dos Deputados), junto com os instrumentos e fluxos aplicados na gestão do tratamento da informação na referida biblioteca.","Fabyola Madeira",,"Grupo de Trabalho em Catalogação
FEBAB",29/07/2021,,,"Webinar: Gestão e organização do setores de catalogação",pdf,pt,Apresentação,https://youtu.be/Eg5HDbZ2i8A,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalogação,GT-Cat",http://repositorio.febab.libertar.org/files/original/38/6175/BCD.pdf,Text,"Grupo de Trabalho - Catalogação",1,1
6169,http://repositorio.febab.libertar.org/items/show/6169,"O Controle de Autoridade no amparo da informação","Catálogo de autoridade (Recuperação da informação)
Registros de autoridade de nomes (Recuperação da informação)
Catalogação
Formato MARC 21 para Dados de Autoridade","Recurso de apoio visual (slides) da palestra ""O Controle de Autoridade no amparo da informação"" veiculada no YouTube (https://youtu.be/N2ZtIfYsbg4) no dia 26/05/2021, às 15h, como uma ação do Grupo de Trabalho em Catalogação (GT-CAT) da FEBAB. A palestra abordou o controle de autoridade como atividade para além dos catálogos das bibliotecas e como a descrição dos atributos de determinada entidade potencializam a identificação e a recuperação em sistemas de informação. ","Fernando Modesto","Webinar: O Controle de Autoridade no amparo da informação","Grupo de Trabalho em Catalogação
FEBAB",2021,,,,,pt,,https://www.youtube.com/watch?v=N2ZtIfYsbg4,Brasil,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalogação,GT-Cat",http://repositorio.febab.libertar.org/files/original/38/6169/2021_26_jun_Autoridade_Palestra_modesto.pdf,Text,"Grupo de Trabalho - Catalogação",1,1
6208,http://repositorio.febab.libertar.org/items/show/6208,"O kairos para uma formação catalográfica crítica",Catalogação,"Tendo em vista que as graduações em Biblioteconomia do Brasil estão e/ou vão adaptar seus projetos políticos pedagógicos para inserir conteúdos sobre o “novo” código de catalogação, acredita-se que esse contexto é conjuntamente uma oportunidade para refletir, criticar, analisar e operar nos processos vigentes da Educação Catalográfica brasileira. Preconiza-se pensar e repensar o ensino, o currículo, a aprendizagem, o planejamento e as políticas educacionais de catalogação. Nesse cenário, busca-se refletir sobre a formação crítica nos processos da educação catalográfica.","Filipe Reis Dias de Jesus",,,2021,,,,pdf,português,texto,https://youtu.be/cQ0DwxNfZNU,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalogação,RDA,Resource Description and Access (RDA)",http://repositorio.febab.libertar.org/files/original/56/6208/RDA_Kairos_Filipe.pdf,Text,"Encontro de RDA no Brasil - Edição: 2 - Ano: 2021 (Evento on-line)",1,1
