﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
3546,http://repositorio.febab.libertar.org/items/show/3546,"Usuários potenciais: o caso dos operários da UFMG.",,"A partir de uma visão de biblioteconomia enquanto atividade social e das bibliotecas enquanto agentes de mudança, transformações e desenvolvimento das sociedades, foi realizada uma pesquisa com os operários da UFMG, visando identificar a sua familiaridade com canais de comunicação formal e sua percepção sobre bibliotecas. São apresentados os resultados desta pesquisa e recomendações preliminares para implantação de uma biblioteca alternativa para estes usuários.","Pinheiro, Marisa Gurjão^^Lott, Beatriz Marçolla^^Loureiro, Maria Cristina Guimarães^^Christ, Virgínia",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_032.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3534,http://repositorio.febab.libertar.org/items/show/3534,"Treinamento para auxiliares bolsistas da Biblitoeca central da UFRGS.",,"Experiência da Biblioteca Central no treinamento de auxiliares-bolsistas. Apresenta parte teórica e prática de um plano de treinamento. Infere que o Método de Orientação é o recomendado para essa categoria de auxiliar e apresenta conclusões sobre o plano de ensino.","Oliveira, Beatriz Marona de^^Fernandes, Miriam Velci Barcellos",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_020.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3552,http://repositorio.febab.libertar.org/items/show/3552,Sumário,,,,,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_038.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3508,http://repositorio.febab.libertar.org/items/show/3508,Sumário,,,,,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_002.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3535,http://repositorio.febab.libertar.org/items/show/3535,"Sistema NIDFURG.",,"Sistema de automação da Fundação Universidade do Rio Grande, funcionando em caráter experimental e sendo desenvolvido independentemente de qualquer outro sistema, no sentido de melhorar a recuperação da informação, preservação do catálogo e utilização apropriada dos recursos humanos.","Meirelles, Lucilena Velleda^^Vallente, José Luiz da Silva",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_021.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3527,http://repositorio.febab.libertar.org/items/show/3527,"Sistema de Informacion y Documentacion para la Educacion Superior - SIDES.",,"Apresenta a tendência dos serviços de documentação e analisa seus componentes dentro do conceito de uma rede de serviços. Define a organização do SIDES- Sistema de Información y Documentacion para la Educacion Superior.","Ordoñez, José Árias",,UFRGS,1987,,,,,es,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_013.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3559,http://repositorio.febab.libertar.org/items/show/3559,"Relatório técnico do 5º SNBU.",,,,,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_045.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3543,http://repositorio.febab.libertar.org/items/show/3543,"Reestruturação do serviço de referência da Biblioteca Central da UFMG: uma experiência.",,"Relata a reestruturação do Serviço de referência da Biblioteca Central da UFMG, a partir de 1983, com a implantação da nova dinâmica. Descreve as mudanças realizadas, a criação de novos serviços e o planejamento para 1987.","Drumond, Vania Regina Peres^^Costa, Tharcilla Martins^^Paniago, Clara de Assis Magalhães",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_029.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3556,http://repositorio.febab.libertar.org/items/show/3556,"Rede de dados bibliográficos no Brasil: uma necessidade real.",,"As bibliotecas reconhecem que  sózinhas não conseguem atender todas as demandas de seus usuários. Enfatiza os esforços cooperativos visando criar uma rede eletrônica, ligando os acervos das bibliotecas. Analisa também as definições, as funções e os produtos de uma rede. Comenta as ações necessárias  para que o Plano Nacional de Bibliotecas Universitárias-PNBU possa estimular a criação dessa rede.","Cunha, Murilo Bastos da",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_042.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3555,http://repositorio.febab.libertar.org/items/show/3555,"Rede de Bibliotecas, uma solução para as universidades.",,"Uma visão parcial das bibliotecas universitárias, as premissas necessárias a um processo cooperativo e uma avaliação da biblioteca como sistema. O trabalho analisa o PNBU em relação às colocações acima e faz uma breve avaliação do Sistema CALCO e da Rede Bibliodata, concluindo pela importância da implantação de uma rede de bibliotecas universitárias.","Cysneiros, Luiz Fernando",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_041.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
