﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
4383,http://repositorio.febab.libertar.org/items/show/4383,"Apresentaçao e Áreas Temáticas/SNBU2016",,"Apresentação dos Anais",,,UFAM,2016,,,,,pt,"Evento ",,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_001.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4384,http://repositorio.febab.libertar.org/items/show/4384,"A atuação do bibliotecário em empresas privadas do setor de serviços: um relato de experiência sobre treinamento comercial.",,"O debate sobre a atuação profissional do bibliotecário tem sido intensificado nos últimos anos em consequência de uma série de marcos legais e de avanços tecnológicos. Buscando contribuir com este cenário, apresenta-se um relato de experiência de duas bibliotecárias que atuam como treinadoras comerciais em uma empresa privada do setor de serviços de informação. A partir desse relato são identificadas habilidades e competências necessárias aos bibliotecários para atuarem em uma empresa privada do setor de serviços de informação. Busca contribuir para a discussão sobre os currículos dos cursos de Biblioteconomia no que se relaciona ao perfil profissional do bibliotecário nos dias atuais.","Nogueira, Ana Carolina",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_002.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4385,http://repositorio.febab.libertar.org/items/show/4385,"A atuação do profissional de informação e a responsabilidade social no enfrentamento da epidemia do vírus Zika: relato de caso.",,"O enfrentamento da epidemia associada ao vírus Zika e complicações decorrentes destacam-se, hoje, como um grande desafio para a comunidade científica, gestores e profissionais de saúde no mundo. Esta questão se reveste de importância substancial, devido à complexidade de inúmeras questões a serem investigadas e discutidas. O objetivo deste relato é descrever a experiência da criação da Biblioteca Temática “Aedes Informa” com o objetivo de reunir referências bibliográficas sobre os vírus Zika e Chikungunya disponíveis nas bases de dados Lilacs, Pubmed, Scielo, Scopus e Web of Science, desenvolvida no Zotero, um  software livre utilizado para gestão e compartilhamento de referências. Em linhas gerais, a biblioteca temática apresenta-se como um instrumento fundamental à pesquisa científica, colocando à disposição o conteúdo atualizado sobre as descobertas científico-tecnológicas,incluindo as publicações e principais periódicos científicos. Percebeu-se, a partir da experiência existe uma necessidade urgente de ações de responsabilidade social da biblioteconomia no campo da saúde, fortalecendo assim, a solidariedade global, uma vez que os resultados são essenciais para o desenvolvimento de intervenções.","Correa, Maria de Fatima Moreira Martins ",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_003.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4386,http://repositorio.febab.libertar.org/items/show/4386,"A avaliação do ensino superior e seus reflexos na biblioteca universitária: um relato das transformações ocorridas na Biblioteca Central da Universidade de Caxias do Sul a partir da publicação do decreto no 2.026/1996.",,"No ano de 1996, ocorreram importantes avanços na educação brasileira decorrentes da publicação de novas leis. Em outubro daquele ano, foi promulgado o Decreto no 2.026/1996, que estabeleceu os procedimentos para a avaliação dos cursos e instituições de ensino superior e, em dezembro, promulgou-se a nova Lei de Diretrizes e Bases da Educação Nacional (Lei no 9.394/96). A partir da criação da avaliação dos cursos de ensino superior, as bibliotecas universitárias passaram por transformações a fim de adequar-se às novas exigências legais. O presente artigo faz uma análise das mudanças ocorridas na Biblioteca Central da Universidade de Caxias do Sul após a publicação do Decreto no 2.026/1996. A promulgação deste Decreto representou um marco qualitativo na história da Biblioteca Central da Universidade de Caxias do Sul, a qual deixou de ser simples armazenadora de suportes  informacionais e passou a desempenhar o seu verdadeiro papel de disseminadora da informação. Os investimentos na Biblioteca Central intensificaram-se acarretando melhorias no acervo, nos espaços físicos e no quadro de profissionais. Houve, portanto, um incremento, qualitativo e quantitativo do acervo, um aprimoramento dos recursos humanos e uma qualificação dos espaços internos da Biblioteca, com a criação de ambientes adequados para estudo individual e em grupo.","Hubner, Marcos Leandro Freitas; Kuhn, Ana Carolina Araujo; Andretta, Pedro Ivo Silveira",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_004.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4387,http://repositorio.febab.libertar.org/items/show/4387,"A Biblioteca Digital de Teses e  Dissertações como apoio a gestão do conhecimento estratégico da Marinha.",,"A Rede de Bibliotecas Integradas da Marinha (Rede BIM) incorpora conteúdos digitais em seu sistema de gerenciamento de acervos, dentre eles a produção científica da Instituição, o que possibilitou a implementação da Biblioteca. Digital de Teses e Dissertações da Marinha do Brasil (BDTD-MB). A iniciativa reveste-se de importância à medida que a Biblioteca Digital apresenta várias vantagens, dentre elas, o controle, a preservação e a difusão da mentalidade marítima por meio da sua produção científica. O desenvolvimento do BDTD-MB definiu-se com a criação de uma política com procedimentos regulando o depósito dos trabalhos científicos produzidos pelos seus profissionais e, para a inserção dos conteúdos à Base, categorizou o conhecimento em 22 áreas e 168 sub-áreas, utilizadas na Gestão de Pessoas dessa Força, a fim de que seu desenvolvimento seja alinhado às questões estratégicas da Instituição. Este artigo apresenta a importância da utilização do BDTD-MB como apoio à Gestão do Conhecimento, em decorrência do mapeamento estratégico, e oferece uma visão detalhada de toda produção e seu acompanhamento por  indicadores de desempenho, além de centralizar a informação, possibilitando o aumento de visibilidade para o público interno e externo. A BDTD-MB, num processo contínuo, fornecerá o acesso às informações institucionais, a construção do conhecimento e sua conversão em um conhecimento novo e a busca da inovação, além da redução da perda do conhecimento organizacional. ","Ferreira, Eliane de Freitas; Glad,  Leniza de Faria Lima ; Santo, Eliana Espirito ",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_005.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4388,http://repositorio.febab.libertar.org/items/show/4388,"A biblioteca e as estratégias open access: a interatividade na colaboração científica.",,"Esse texto aborda o relato de experiência obtido durante o processo de pesquisa de campo realizado na Universidade de São Paulo (USP) e analisa as técnicas de implementação das estratégias Open Access (OA) nas rotinas desta instituição, que tem a importante participação do Sistema Integrado de Bibliotecas da Universidade de São Paulo (SIBiUSP) e na criação deste ecossistema de comunicação, em que as multiplataformas são utilizadas para garantir o  acesso à produção intelectual da organização através das tecnologias de informação e comunicação. Essas técnicas são utilizadas para garantir a interatividade na colaboração científica através da formação de comunidades virtuais, apoio às disciplinas e disponibilização de toda a produção acadêmica, que ganha potencialidade no virtual. As metodologias utilizadas para análise deste processo são o estudo de caso, análise do discurso e a empiria. Assim  apresentamos o momento histórico vivido na cibercultura onde os processos são reconstruídos com a ajuda das tecnologias e proporcionam a participação de vários agentes na interatividade e na colaboração científica.","Nascimento, Gesialdo Silva do",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_006.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4389,http://repositorio.febab.libertar.org/items/show/4389,"A biblioteca enquanto espaço-tempo de aprendizagens e de desenvolvimento de competências: o case de uma biblioteca do IFRS.",,"Este trabalho se propõe a investigar a biblioteca como espaço-tempo de aprendizagens e de desenvolvimento de competências, em  especial a competência informacional. Consiste em uma pesquisa de mestrado em fase inicial, no PPG de Educação, que tem como intenção investigar o papel e o potencial da biblioteca de uma instituição de ensino no desenvolvimento de competências e habilidades em informação. Caracteriza-se como um estudo de caso de abordagem qualitativa, que tem como foco investigar em que medida pode a biblioteca de uma instituição de ensino configurar-se enquanto espaço-tempo de aprendizagens e de desenvolvimento de competências informacionais. Realizamos um levantamento bibliográfico no qual procuramos discutir a importância do conceito de aprendizagem, de autonomia, e de aprender a aprender, no horizonte das ações desenvolvidas em uma biblioteca de uma instituição de educação superior. Procuramos delimitar, no âmbito desta pesquisa, o conceito de competência, em especial o de competência informacional, identificando as correntes teóricas que fundamentam a competência em informação e definindo-a a partir deste levantamento. O estudo de caso será realizado em um campus do IFRS juntamente aos docentes do campus que serão convidados a responder a um questionário on-line, também será realizada uma entrevista semiestruturada com o bibliotecário. Buscamos, ao final dessa pesquisa, demonstrar como, tanto a biblioteca quanto os bibliotecários, podem atuar como mediadores entre a informação e seu usuário de forma efetiva, fazendo com que a biblioteca se torne um espaço pedagógico.","Santini, Luciane Alves; Casagrande, Cledes Antonio Casagrande",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_007.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4390,http://repositorio.febab.libertar.org/items/show/4390,"A biblioteca à luz dos pressupostos filosóficos de Anísio Teixeira: perfil e atuação no âmbito escolar.",,"O artigo objetiva traçar a visão de Anísio Teixeira acerca da biblioteca e seu exercício no ambiente escolar. A primeira sessão contextualiza e define termos ligados à Biblioteconomia e à Documentação. A segunda, por sua vez, expõe uma breve consideração referente à trajetória acadêmica e  profissional de Anísio Teixeira e também apresenta os pressupostos filosóficos da educação deste pensador frente as novas tecnologias da  comunicação, problematizando a influência destas no processo cultural. Neste sentido, o autor propõe reflexões sobre o papel dos professores, a fim de que estes possam atender às demandas da complexa sociedade contemporânea. Como organização que oferece apoio às práticas pedagógicas, Anísio Teixeira observa o papel da biblioteca como repositório de documentos intelectuais produzidos pelo homem, bem como atesta a importância de atuação dessa como promotora e difusora cultural.","Pereira, Grasielle",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_008.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4391,http://repositorio.febab.libertar.org/items/show/4391,"A competência em informação (CoInfo) como um recurso didático pedagógico e institucional – o website Labirinto do Saber como fonte de informação, de pesquisas e práticas.",,"A questão da sustentabilidade parece ser um dos principais movimentos sociais iniciados nesses últimos 60 anos sendo representado em três pilares: desenvolvimento econômico, desenvolvimento social, e salvaguarda do meio ambiente. Nessa esfera está incluída a área da educação e a UNESCO estabeleceu o período de 2005 a 2014 como a “Década da Educação para o Desenvolvimento Sustentável (DEDS)”, com o objetivo de alertar a  sociedade sobre a importância dessa temática e a necessidade de um envolvimento mais enfático das pessoas e organizações com os propósitos locais e em nível mundial. Nesse contexto se insere a questão do desenvolvimento das competências compatíveis com um mundo em constante  mudança exigindo das pessoas e das organizações a necessidade da Competência em Informação (CoInfo), que é uma vertente transversal às outras competências necessárias. Assim, é um fator preponderante que deve estar contemplado no planejamento estratégico de uma biblioteca, em especial na universitária que é o objeto de análise nesse momento. A partir desse cenário, o projeto de desenvolvimento do Website Labirinto do Saber tomou forma com o intuito de propiciar um locus com informações sobre essa temática para os profissionais da informação e outros interessados. Além disso, intenta ser também um canal de divulgação e compartilhamento de experiências, práticas e de pesquisas realizadas pela comunidade nacional e internacional.","Belluzzo, Regina Celia Baptista; Rosetto, Marcia; Feres, Gloria Georges",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_009.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4392,http://repositorio.febab.libertar.org/items/show/4392,"A democratização do conhecimento científico: regulamentação e expansão do Repositório Institucional da Universidade Federal de Rondônia  (RIUNIR).",,"O presente trabalho objetiva apresentar a proposta de implementação e expansão do Repositório Institucional da Universidade Federal de Rondônia (RIUNIR). Para tal, será descrito a regulamentação do RIUNIR, a sua criação, que fora originária de um projeto piloto iniciado no Campus de Ariquemes, sob o apoio da Biblioteca Central (BC) e da Diretoria de Tecnologia da Informação (DTI) da Fundação Universidade Federal de Rondônia (UNIR). Metodologicamente, este trabalho caracteriza-se como uma pesquisa de caráter exploratório, no que diz respeito à instalação e manutenção das produções intelectuais produzidas na UNIR por meio do software DSpace. Almeja-se, frente a este desafio proposto, regulamentar e expandir efetivamente o RIUNIR, com intuito de inter-relacionar-se com repositórios ativos da Amazônia brasileira, precisamente nos estados da região norte do País para elevar a visibilidade da produção acadêmica da Amazônia.","Paula, Rejane Sales de Lima; Andrade, Fabiany Moraes; Santos, Leonel Gandi Santos; Costa, Erica Elaine",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_010.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
