﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
4626,http://repositorio.febab.libertar.org/items/show/4626,"Capa v.1 ",,"Capa v.1 ",,,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_001.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4628,http://repositorio.febab.libertar.org/items/show/4628,"Páginas iniciais.Homenagens. Agradecimentos. Apresentação. Nota do Editor. Lista de Siglas",,"Páginas iniciais.Homenagens. Agradecimentos. Apresentação. Nota do Editor. Lista de Siglas",,,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_002.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4630,http://repositorio.febab.libertar.org/items/show/4630,"Sumário ",,"Sumário ",,,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_003.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4631,http://repositorio.febab.libertar.org/items/show/4631,"Evolução do uso da tecnologia de CD-Rom nas Bibliotecas das Instituições de Ensino Superior Brasileiras. ",,"A pesquisa analisa a evolução do uso da tecnologia de CD-ROM nos serviços oferecidos pelas bibliotecas das Instituições de Ensino Superior Brasileiras - IBS, que constituíram o cadastro das instituições beneficiadas pela aquisição de títulos de periódicos e de bases de dados em CD-ROM, financiados pela Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - CAPES, em 1995. Descreve as vantagens e desvantagens do uso dessa tecnologia e sua aplicação nos diversos serviços das bibliotecas. Apresenta conclusões e sugere algumas recomendações quanto à modernização dos serviços e sua otimização, visando a satisfação das demandas dos usuários das bibliotecas.","Perez, Dolores Rodriguez; Russo, Mariza",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_004.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4633,http://repositorio.febab.libertar.org/items/show/4633,"Novas tecnologias e políticas de serviços em Bibliotecas Universitárias. ",,"O artigo comenta a adoção de novas tecnologias pelas bibliotecas universitárias, discutindo as mudanças daí decorrentes para a prestação de serviços aos usuários e nas políticas de serviços.","Klaes, Rejane Raffo",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_005.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4634,http://repositorio.febab.libertar.org/items/show/4634,"Política de serviços e novas tecnologias: perspectivas do Centro de Informações Nucleares (CIN) da Comissão Nacional de Energia Nuclear (CNEN). ",,"Relata, com detalhes, o redimensionamento prioritário do CIN para os serviços de disseminação da informação, em especial, o acesso a bases nacionais e internacionais na área de Energia, bem como o fornecimento de textos aos usuários através da transmissão eletrônica.","Queiroz, Gilda Gama de; Macedo, Luiz Fernando Passos de",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_006.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4636,http://repositorio.febab.libertar.org/items/show/4636,"Políticas de financiamento em bibliotecas de Instituições de Ensino Superior.  ",,"Aborda questões relacionadas a recursos para bibliotecas de instituições de ensino superior, levando em consideração o fator orçamento como parte do planejamento. Enfoca as políticas públicas, as bibliotecas universitárias e as questões orçamentárias. Analisa a situação atual e tendências para financiamentos nos anos 90.","Pinheiro, Lena Vania Ribeiro; Raposo, Maria de Fatima Pereira",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_007.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4638,http://repositorio.febab.libertar.org/items/show/4638,"Redes cooperativas no Brasil o futuro da Rede Bibliodata. ",,"Trata de inovações recentes no âmbito do BIBLIODATA, principal cooperativa brasileira para desenvolvimento de atividades ligadas a bibliotecas e serviços de informação bibliográfica, vinculada a Fundação Getúlio Vargas (FGV). As mudanças tecnológicas em direção a sistemas abertos e compatibilização de formatos ermitirão o intercâmbio informacional e integração com redes nacionais e internacionais. Com atual modernização e capacitação de recursos  humanos, apoiadas pelas fundações VITAE e MELLON, haverá uma multiplicação dos benefícios gerados por este trabalho cooperativo.","Fioravante, Moacyr Antonio",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_008.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4639,http://repositorio.febab.libertar.org/items/show/4639,"Enfrentando ""a estrada para o futuro"": bibliotecas, cooperação e a era da informação.  ",,"Disserta sobre aspectos efeitos das novas tecnologias sobre bibliotecas universitárias e o perfil profissional do bibliotecário. Relata especificamente a aplicação dessas novas tecnologias no projeto-piloto de Recursos de Pesquisa sobre a América Latina, sob os auspícios da ARL (Association of Research Libraries) e AAU ( Association of American Universities) focaliza os desdobramentos desse projeto em relação a publicações seriadas, documentos governamentais e publicaões de ONGs, provinientes do México e da Argentina, com possibilidade de inclusão de publicações brasileiras.","Grover, Mark",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_009.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4641,http://repositorio.febab.libertar.org/items/show/4641,"A biblioteca e a autonomia universitária: aspectos administrativos e financeiros. ",,"Aborda a questão da autonomia universitária sob o ponto de vista administrativo e financeiro e seu impacto na biblioteca. Recomenda a modernização de estrutura e avaliação constante de processos, serviços e produtos, objetivando torná-la apta a trabalhar com a flexibilidade administrativa e financeira, resultado da autonomia universitária. Focaliza a necessidade de melhoria da área de Recursos Humanos, como condição de sucesso.","Mercadante, Leila Magalhães Zerlotti",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_010.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4643,http://repositorio.febab.libertar.org/items/show/4643,"O Prossiga na internet: informação e comunicação para pesquisa.  ",,"Descreve o programa PROSSIGA executado pelo CNPq e pelo IBICT que visa a promover, via Internet, o uso da informação e da comunicação científica. Neste programa é destacado o PROSSIGA/Sim, como serviço de informação e comunicação científica, inclusive sobre o mercado de trabalho para pesquisadores brasileiros; e o PROSSIGA/Rei, destinado a facilitar o uso da informação existente na Internet para pesquisa, bem como divulgar a produção científica brasileira.","Chastinet, Yone Sepúllveda",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_011.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4645,http://repositorio.febab.libertar.org/items/show/4645,"A modernização da biblioteca universitária para a sua interação adequada à universidade na ""era da informação"". ",,"O avanço da tecnologia e o aumento crescente da informação impõem às bibliotecas universitárias a adoção de novas posturas e maior capacitação para adaptar-se às inovações tecnológicas, aplicando-as em suas rotinas, com vistas a salvaguardar seu espaço no contexto da Universidade e oferecer serviços bibliotecários mais completos, qualificados, ágeis e adequados às exigências individuais do pesquisador/docente/aluno.","Krzyzanowski, Rosaly Favero",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_012.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4646,http://repositorio.febab.libertar.org/items/show/4646,"Biblioteca universitária e o contexto acadêmico. ",,"O tratamento do tema se dá sob a perspectiva sistêmica e de planejamento estratégico. É projetado um cenário de atuação para a biblioteca universitária em relação ao novo paradigma tecnológico, e avaliada a sua situação interna, através do diagnóstico situacional. Os elementos do diagnóstico foram levantados junto a specialistas entrevistados, bem como através dos nove Seminários Nacionais de Bibliotecas Universitárias (SNBU). Dentre as conclusões, destaca-se a necessidade do resgate do conceito de sistema de bibliotecas universitárias, como a melhor forma de otimizar recursos, e envolver a biblioteca universitária com um todo sistêmico no controle, recuperação e disseminação da informação científica gerada no País. Sugere-se ainda, a busca de um novo modelo de planejamento nacional para o (novo) sistema que represente o consenso da classe.","Tarapanoff, Kira; Klaes, Rejane Raffo; Cormier, Patrícia Marie Jeanne",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_013.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4649,http://repositorio.febab.libertar.org/items/show/4649,"Linhas e tendências metodológicas nas dissertações do mestrado em Ciência do Instituto Brasileiro de Informação em Ciência e Tecnologia- Universidade do Rio de Janeiro (1972-1995). ",,"Analisa as dissertações de mestrado aprovadas no Programa de Pós-Graduação em Ciência da Informação do Conselho Nacional de Desenvolvimento Científico e Tecnológico - CNPq / Instituto Brasileiro de Informação em Ciência e Tecnologia - IBICT - Universidade Federal do Rio de Janeiro / Escola de Comunicação, no período de 1972 a 1995, sob enfoque crítico, com o propósito de levantar e acompanhar entre as linhas e tendências metodológicas concretizadas as mais evidentes e significativas contribuições à área de Biblioteconomia e Ciência da Informação. Enfatiza a pesquisa como prática criativa necessária para evolução do campo analisado, sem esquecer o contexto político-cultural do Brasil, como pano de fundo de criação e desenvolvimento do Curso e seus desdobramentos para as opções metodológicas. Apoia-se em dados quantitativos para a análise de um corpus constituído de 215 dissertações.","Bufrem, Leilah Santiago",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_014.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4651,http://repositorio.febab.libertar.org/items/show/4651,"Acessar ou possuir, eis a questão.",,"Aborda as discussões relacionadas com as mudanças conceituais da instituição biblioteca, orientadas pela utilização da tecnologia dos computadores e das telecomunicações. Apresenta a opinião de autores estrangeiros quanto às modificações nos processos de  desenvolvimento de coleções e o incremento e redimensionamento das estratégias de acesso. Destaca a importância da tomada de decisões e os impactos do binômio acervo/acesso em bibliotecas universitárias e em seus usuários.","Marchiori, Patrícia Zeni",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_015.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4653,http://repositorio.febab.libertar.org/items/show/4653,"Políticas para preservação de acervos de bibliotecas: seleção de itens e métodos.",,"O trabalho focaliza meios e opções de tratamento de materiais em deterioração. Trata, primariamente, as políticas de seleção de ítens e opções de reprodução ou conservação.","Val, Marta S. R. do; Lane, Sandra B.",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_016.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4657,http://repositorio.febab.libertar.org/items/show/4657,"Construção de um banco de imagens na área da saúde: algumas reflexões. ",,"Este trabalho pretende, através da apresentação de uma amostra dos resultados obtidos na construção de um “Banco de Imagens Informatizado na Área da Saúde”, suscitar reflexões teóricas e práticas acerca deste tema, onde uma série de conhecimentos e competências profissionais devem atuar e sobre o qual há, ainda, muito o que se aprender e trocar entre as diferentes experiências envolvidas, como as relativas às áreas da informação, comunicação e informática. Não se trata, neste caso, apenas de somar estas experiências, mas de criar uma metodologia de trabalho nova, que permita uma interação contínua entre as variáveis a serem consideradas, de forma a gerar um novo conhecimento.","Pernambuco, Osvaldélia Santos; Roldan, Fernado Marmolejo",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_018.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4659,http://repositorio.febab.libertar.org/items/show/4659,"Roubo, depredação de materiais e campanhas educativas em bibliotecas: proposta de um modelo de avaliação. ",,"Apresenta uma proposta de modelo de avaliação sobre depredação de acervo e campanhas educativas em bibliotecas universitárias. Descreve as etapas para implantação do modelo, dividindo-as em três grandes momentos. Demonstra como obter o ""indice de depredação"", utilizado como parâmetro para a avaliação.","Almeida Júnior, Oswaldo Francisco de",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_019.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4662,http://repositorio.febab.libertar.org/items/show/4662,"A multa financeira nas bibliotecas universitárias: sua contribuição e à injustiça social. ",,"Trata-se de reflexão em torno do sentido tradicional da multa financeira, especialmente quando empregada na biblioteca universitária, onde é utilizada como instrumento de repressão e de desestruturação das atitudes de solidariedade.","Souza, Francisco das Chagas de",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_020.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4663,http://repositorio.febab.libertar.org/items/show/4663,"Compra de material bibliográfico: seleção otimizada. ",,"Visando solucionar problemas decorrentes da seleção manual de material bibliográfico para a aquisição pela Biblioteca Central CTA/ITA, propõe-se um sistema computacional, cujo processo de seleção é feito de maneira automática. O sistema sugerido irá resolver, entre outros problemas, o de minimização do tempo de processamento de dados para a aquisição, o da seleção, levando em conta as gradações de preferências e a maximização no uso das verbas disponibilizadas para a compra de material bibliográfico. O primeiro problema é solucionado pela implementação de uma base de dados amigável, enquanto os outros dois pelo uso de técnicas de programação matemática, mais especificamente, o modelo de programação linear inteira.","Soma, Nei Yoshihiro; Quinsan, Mrilda Leite; Gugimura, Flávio Yoshihiko",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_021.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4665,http://repositorio.febab.libertar.org/items/show/4665,"Parâmetros para distribuição de recursos financeiros gerenciados pelo Sistema de Bibliotecas Universitárias- SBU na compra de periódicos. ",,"Apresenta a situação atual da distribuição de recursos financeiros para compra de periódicos no SBU, com uma nova proposta para ajustá-los entre as várias bibliotecas, através de variáveis diretamente relacionadas com periódicos, em situações reais, desprezando as potencialidades.","Scharnberg, June Magda Rosa; Galvão, Ana Maria Mattos; Pavão, Caterina Groposo; Bürger, Maria Cristina",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_022.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4667,http://repositorio.febab.libertar.org/items/show/4667,"Seleção e aquisição: uma proposta de automação e a experiência do SIS/UFES. ",,"Apresenta o aplicativo ISA - Sistema de Gerenciamento para Seleção e Aquisição de Material Bibliográfico e relata sua implantação no SIB/UFES.","Guimarães, Rachel Cristina Mello; Becalli, Ângela Maria; Carvalho, Isabel Cristina Louzada",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_023.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4669,http://repositorio.febab.libertar.org/items/show/4669,"Automação do Sistema de Bibliotecas da Universidade Federal de Uberlândia: um estudo de caso. ",,"Relata a experiência da informatização do Sistema de Bibliotecas da Universidade Federal de Uberlândia, o processo de downsizing efetuado, e aponta para a necessidade de uma Reengenharia dos processos técnicos.","Alves, Maria Bernadete Martins; Pringolato, Elaine Maria Pereira; Cabral, Carlos Eduardo Lopes",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_024.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4671,http://repositorio.febab.libertar.org/items/show/4671,"Conversão retrospectiva no Sistema de Bibliotecas da UNICAMP: integração de registros MARC a catálogo on-line.  ",,"A conversão retrospectiva possibilita a complementação dos catálogos on-line existentes, integrando catálogos manuais e automatizados, facilitando, principalmente, a obtenção da informação. O acesso a serviços cooperativos de catalogação oferecidos em formato MARC por bibliotecas brasileiras, que adotam o formato CALCO (Catalogação Legível por Computador), facilita a conversão retrospectiva de catálogos. ","Zanaga, Mariângela Pisoni",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_025.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4672,http://repositorio.febab.libertar.org/items/show/4672,"Base de dados: a metáfora da memória científica. ",,"Traça um paralelo entre as formas de incorporação de conhecimento nas bases de dados internacionais e o conceito de memória coletiva dentro do âmbito da produção científica mundial.Analisa as bases de dados, seus esquemas de representação e recuperação, sua seletividade e as barreiras impostas pelas linguagens de indexação à ciência produzida no terceiro mundo. Conclui que as bases de dados são os repositórios dos conhecimentos consensuais gerados pela ciência moderna, constituindo, dessa forma, a memória da ciência oficialmente aceita.","Sayão, Luiz Fernando",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_026.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4675,http://repositorio.febab.libertar.org/items/show/4675,"Proposta de um sistema de ajuda para acesso otimizado às bases de dados do Consórcio ISTEC.  ",,"Este trabalho consiste na descrição da análise ergonômica da tarefa de acesso às bases de dados, on line, na Biblioteca Universitária da Universidade Federal de Santa Catarina, fornecendo os elementos utilizados na elaboração de um sistema de ajuda ergonômica, em hipertexto, para o acesso às bases Libros, do Consórcio ISTEC, em língua portuguesa.","Santos, Anamelea de C. P. Luiz dos et al",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_027.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4678,http://repositorio.febab.libertar.org/items/show/4678,"Metodologia de coleta de documentos para a produção de bases de dados bibliográficos. ",,"É feita uma descrição detalhada das etapas que compõem o processo de coleta de documentos para a formação de bases de dados bibliográficos. Chama-se atenção, dentro da metodologia, para dois fatos: o desdobramento das fontes e a repetição, sendo desdobramento a identificação de várias outras fontes a partir de um único documento e repetição a possibilidade de identificação de fontes já selecionadas. Os arquivos necessários para o controle adequado das informações coletadas, bem como o conteúdo de cada um deles são apresentados.","Lambert, Maria B. Monte Alto; Barreiro, Selma Chi",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_028.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4681,http://repositorio.febab.libertar.org/items/show/4681,"A visão dos usuários sobre os produtos e serviços ofertados pelo Subsistema de Bibliotecas de Ciências Humanas, Letras e Artes da Universidade Federal do Ceará. ",,"Apresenta pesquisa realizada no ambiente do Subsistema de Bibliotecas de Ciências Humanas, Letras e Artes do Sistema de Bibliotecas da Universidade Federal do Ceará. Enfoca a importância da avaliação como forma de identificar se os produtos e serviços oferecidos estão atendendo às necessidades de informação dos usuários do SBCHLA. São ressaltadas as questões relacionadas com a obtenção e utilização da informação, satisfação das necessidades informacionais, ambiente, qualidade do serviço de referência, situação do acervo, dentre outras. Com base nos dados obtidos, é feita uma análise e interpretação desses dados, acrescida de alternativas para a solução dos problemas apresentados.","Bessa, Diana Maria Cirino; Pinheiro, Edna Gomes",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_029.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4684,http://repositorio.febab.libertar.org/items/show/4684,"Pesquisa tecnológica universitária e canais de informação: Departamento de Engenharia da Universidade Federal de Uberlândia (DEENE/UFO): estudo de caso.  ",,"Estudo de caso sobre a atuação da biblioteca na pesquisa tecnológica da niversidade Federal de Uberlândia - UFU. Identifica as fontes de informação usadas pelos pesquisadores do Departamento de Engenharia Elétrica e os canais em que são obtidas estas fontes, avaliando o nível de satisfação da demanda de informação destes pesquisadores junto à biblioteca ou a preferência por outros canais. Ressalta a importância da adoção de políticas para o desenvolvimento da coleção pela biblioteca, a partir da necessidade de informação de cada área e da implementação de um serviço de obtenção de cópias que acompanhe a velocidade da infomação na pesquisa tecnológica e facilite o acesso à literatura não-convencional.","Silva, Angela Maria",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_030.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4687,http://repositorio.febab.libertar.org/items/show/4687,"Da necessidade de um índice latino-americano de citação científica na área de odontologia. ",,"Análise quantitativa e indexação das citações dos artigos publicados na Revista de Odontologia da UNESP, Brazilian Dental Journal e Revista da Asociación Odontologica Argentina, no período de 1990 a 1995, para elaboração de um Índice Latino-Americano de Citação Científica na área de Odontologia.","Oliveira, Tereza da Silva Freitas et al.",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_031.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4690,http://repositorio.febab.libertar.org/items/show/4690,"Análise comparativa de revistas da área de comunicação social: um relato. ",,"Este artigo apresenta a metodologia aplicada na implantação do projeto de indexação de periódicos na área de Comunicação Social. Em decorrência, indica para o estudo o núcleo representativo de títulos nacionais, analisa quantitativamente os artigos e resumos publicados no período de existência e faz uma análise comparativa entre as quatro revistas estudadas.","Cavalcanti, Ilce Gonçalves Milet; Afonso, Vera Labatut Pinto Ribeiro",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_032.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4693,http://repositorio.febab.libertar.org/items/show/4693,"Concepção ergonômica da página Web. ",,"Este trabalho consiste na apresentação dos resultados do I Seminário Catarinense de Redes Acadêmicas, realizado na Universidade Federal de Santa Catarina, abordando entre outros, o tema: Concepção de páginas na Web. Estão aqui reunidas as principais recomendações ergonômicas para concepção, projeto e desenvolvimento de páginas adequadas, com ênfase no aspecto de organizaçao da informação veiculada pelas páginas.","Melo, Edison et al.",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_033.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
