﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
4012,http://repositorio.febab.libertar.org/items/show/4012,"Biblioteca Universitária & empresa: um potencial a ser explorado.",,"Interligam-se resultados de três pesquisas exploratórias sobre informação empresarial no Recife. São analisados o perfil da demanda de informação em dez bibliotecas (seis universitárias), as estruturas físicas e condições de oferta dos serviços bibliotecários, bem como estudou-se a consulta ao banco de dados do CDI- SEBRAE/PE e identificou-se o perfil dos usuários: sexo, escolaridade, motivo da procura, natureza da informação solicitada, número de isitas e procedência. Discutem-se tendências, oportunidades e perspectivas no atendimento a empresários e candidatos a empresários. Apresentam-se propostas para elevar a participação desse segmento dentre os usuários das principais bibliotecas universitárias. Sugere-se tal política face à importância da informação para o desenvolvimento econômico e do papel dos empresários das pequenas e microempresas na geração de empregos e renda.","Maciel Filho, Adalberto do Rego^^Aquino, Miriam Cunha de^^Cândido, Priscila Mendes^^Gomes, Juliana",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_01.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4013,http://repositorio.febab.libertar.org/items/show/4013,"Los recursos humanos de las bibliotecas universitarias ante las nuevas tecnologias: formación y transformación.",,"Se presenta el escenario surgido a partir de las Nuevas Tecnologías de la Información y la municación (NTICs) y su impacto en los servicios de información con especial énfasis en la educación superior y las Bibliotecas Universitarias. Se destaca su misión histórica y la nueva dimensión que ésta adopta. Se aborda la temática de los nuevos retos de los servicios bibliotecarios universitarios y el papel de los recursos humanos profesionales desde la óptica de la capacitación. Se analizan tres aspectos: las transformaciones en las prestaciones a brindar; los contenidos y destrezas a adquirir y las transformaciones en la comprensión de los nuevos fenómenos. Se sustenta la necesidad de una sólida formación, no en términos de “ser los mismos, pero con un plus de contenidos” , sino entendiendo formación como adquisición crítica, inteligente y transformadora. Se sostiene que, en tanto el desafío de la tecnología es constante e imprevisible los profesionales de la información deben formarse y transformarse “para lo inesperado”. Se enfatiza que no debe considerarse la formación curricular como factor único o determinante del cambio, pues es la actitud del profesional de la información un factor esencial, que proviene de su personalidad, vocación personal y lectura del universo en el que está inserto. Se concluye que la reconversión de la Biblioteca Universitaria no es una tarea automatizada o automatizable; es sin duda, una decisión, un acto de la voluntad, enteramente humano.","León, Alicia García de",,UFPE,2002,,,,,es,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_010.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4014,http://repositorio.febab.libertar.org/items/show/4014,"Jornal “O Plural”: a experiência da Biblioteca Central da Universidade Católica de Pernambuco na melhoria da comunicaçao interna.",,"Descreve a experiência da Biblioteca Central da Universidade Católica de Pernambuco na implantação do jornal interno como instrumento de melhoria da comunicação interna. Destaca-se a política editorial adotada, o processo de elaboração, a participação e receptividade dos funcionários. Destaca-se a política editorial adotada, o processo de elaboração, a participação e receptividade dos funcionários.","Nascimento, Ana Beatriz de Araújo Silva^^Silva, Pedro Manoel da",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_011.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4015,http://repositorio.febab.libertar.org/items/show/4015,"Gestão da qualidade em bibliotecas : aspectos críticos.",,"As teorias administrativas de Deming e Juran tomada como um novo modo de organização do processo de trabalho, vem obtendo destacada divulgação na biblioteconomia. Isso tem facilitado a inserção de modismos administrativos, sem se dar conta dos danos que podem provocar, tampouco da influência de políticas neoliberais inseridas nelas. Alguns, consideram a qualidade total como um modismo, outros classificam-na como uma filosofia. Pretende-se aqui, chamar atenção para abordagens da Gestão da Qualidade, visando focalizar pontos ideologicamente divergentes na sua aplicação.","Silva, Ana Estela Codato",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_012.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4016,http://repositorio.febab.libertar.org/items/show/4016,"Contribuição para pesquisa na Internet da área de Administração.",,"Apresenta fontes de informação na Internet da área de Administração, que segundo dados do Ministério da Educação possui 989 cursos. Aponta ferramentas de busca da Internet. Estabelece diferença entre os diretórios, motores e busca e metamotores. Indica bibliografias, catálogos de bibliotecas, catálogo de teses e dissertações, portais, periódicos eletrônicos, estudo de casos, dicionários, instituições, listas de discussão. Recomenda critérios para avaliação dos documentos eletrônicos. Pretende proporcionar aos usuários e profissionais de informação uma fonte de referência no auxílio às pesquisas acadêmicas.","Santos, Ana Rosa dos^^Viana, José Antoni Rodrigues",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_013.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4017,http://repositorio.febab.libertar.org/items/show/4017,"Caminhos para pesquisa na Internet, nas area de Nutrição e Odontologia.",,"Traça alguns caminhos para pesquisa nas áreas de nutrição e odontologia utilizando a Internet. Experiência da Biblioteca de Nutrição e Odontologia, da Universidade Federal Fluminense. Tece comentários sobre a “Sociedade da informação” ambiente onde a Internet se desenvolveu. Aponta bases de dados para levantamentos bibliográficos e localização de documentos. Traz portais de periódicos eletrônicos. Apresenta as ferramentas de busca na Web. Estabelece diferença entre os diretórios e motores de busca, e metamotores. Destaca diretórios que abrangem áreas de nutrição e/ou odontologia. Indica listas de discussão, fóruns eletrônicos. Recomenda critérios para avaliação dos documentos eletrônicos. Sugere formas de armazenamento e referenciação de documentos eletrônicos. Tenciona ser um facilitador para profissionais da informação e pesquisadores das áreas cobertas por esse trabalho, na busca de informação na Internet.","Santos , Ana Rosa dos^^Silva, Maria Conceição da",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_014.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4018,http://repositorio.febab.libertar.org/items/show/4018,"Programa social? Biblioteca presente!",,"Partindo da necessidade de integrar a comunidade carente de Natal-RN em experiências profissionais que primasse pela capacitação e vivências em ambientes Institucionais, despertando o interesse pela leitura e, ao mesmo tempo, conduzindo a uma sociabilidade com o meio acadêmico, foi instituído, através do Convênio firmado entre a Biblioteca Universitária da Faculdade de Natal - FAL e a Fundação Fé e Alegria (Organização não-governamental sediada em São Paulo, com escritório localizado em Natal – RN), o Projeto Biblioteca Facilidade Cidadã. Um dos objetivos deste projeto é facilitar o acesso ao primeiro estágio em Bibliotecas Universitárias para jovens de baixa renda, combatendo a exclusão social e desenvolvendo a capacitação profissional e educacional.","Melo, Ana Virginia de Queiroz",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_015.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4019,http://repositorio.febab.libertar.org/items/show/4019,"Acesso e recuperação da produção científica pela biblioteca.",,"Contextualiza a produção científica como um vetor importante para consolidação do conhecimento nas áreas de saber, sendo a universidade o “locus” por excelência onde essa produção é gerada, advinda das pesquisas e estudos desenvolvidos no meio acadêmico nos seus vários campos. A comunicação desses produtos sendo realizada através de canais formais, como os periódicos e outros veículos publicados por editoras comerciais e por canais informais, como trabalhos em eventos e outros, também conhecidos como literatura cinzenta. Define a literatura cinzenta e percorre alguns trabalhos nessa temática no Brasil, enfatizando um tipo específico, os anais de eventos. Faz um retrospecto de iniciativas existentes, com o uso de tecnologias de informação e da Internet, para garantir o acesso às informações constantes nos anais de eventos. Analisa o SIGLE, no exterior, e as bases de dados on-line de Eventos do IBICT e a de Anais do CIN/CNEN, além do Programa de implantação da Biblioteca Digital Brasileira do IBICT/Prossiga. Questiona como saber quais os trabalhos apresentados em determinado evento. Constata a dificuldade, no momento, das bibliotecas universitárias em recuperar essa informação, por falta de acesso aos trabalhos divulgados nos anais de eventos. Analisa os empecilhos e propõe alternativas locais para cobrir as lacunas na prestação desse tipo de serviço de recuperação da informação.","Moura, Angela Maria Saraiva de^^Mattos, Carla Vilella de^^Silva, Danielle Castro da",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_016.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4020,http://repositorio.febab.libertar.org/items/show/4020,"Gerenciamento de bibliografias em meio eletrônico e normalização no padrão ABNT.",,"A Associação Brasileira de Normas Técnicas (ABNT®) tem definido diversas normas de citação de referências bibliográficas (NBR© 6023 e 10520). Apesar da editoração e composição dos textos científicos serem executados digitalmente, o trabalho de formatação de estilos de citação e bibliografia é feito manualmente. Apresentamos uma ferramenta de software para consolidar as normas de referências bibliográficas de modo automático e seguindo as regras da ABNT. Esta ferramenta pode ser aplicada a gerenciadores de banco de dados bibliográficos e editores de texto. Deste modo o usuário pode desenvolver seu trabalho de pesquisa sem preocupar-se com correções na formatação das citações e referências bibliográficas. O método eletrônico de formatação permite uma fácil padronização evitando assim a descaracterização de normas.","Brito, A. A. S.^^Oliveira, R. C.",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_017.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4021,http://repositorio.febab.libertar.org/items/show/4021,"Qualidade: momentos da verdade no serviço de atendimento aos usuário.",,"Este artigo tem por objetivo apresentar aspectos relacionados à gestão da qualidade em bibliotecas universitárias, através da integração de diversas técnicas administrativas, quais sejam: adoção de empowerment; valorização do capital humano; projetos de endomarketing; gerenciamento da cultura organizacional; estudos de percepções de usuários e; análise dos momentos da verdade. O autor defende que a verdadeira qualidade somente é conseguida a partir da integração dessas teorias, possibilitando uma atitude adequada por parte do funcionário para resolver problemas dos usuários nos diversos momentos da verdade. Relata o estudo de caso efetuado na Biblioteca de Ciências Humanas da Universidade Estadual de Ponta Grossa.","Gomes Filho, Antonio Costa",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_018.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
