﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
1120,http://repositorio.febab.libertar.org/items/show/1120,"Sistemas nacionais e internacionais de informação","Sistemas de Informação","A Organização das Nações Unidas para a Educação, Ciência e Cultura (UNESCO), de acordo com seu ato constitutivo, tem como um de seus mandatos o de tratar de assuntos referentes à disseminação do conhecimento e à permuta de informação e de documentação; com esse objetivo, tem-se preocupado durante o último decênio, em encontrar soluções sistemáticas para os problemas cada vez mais complexos de seleção, controle e disseminação da informação entre indivíduos; e em buscar um reequilíbrio na circulação entre países ricos em informação e países carentes de informação — o que permitirá novas perspectivas às sociedades menos favorecidas e à almejada igualdade entre os povos.","Zaher, Célia Ribeiro",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc56.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1122,http://repositorio.febab.libertar.org/items/show/1122,"Automação em sistemas de informação","Sistemas de Informação (automação)","A utilização do computador em sistemas de informação é apresentada a partir da experiência dos países desenvolvidos, onde vem sendo empregado para funções de seleção, aquisição, preparação de catálogos, bibliografias e índices, circulação e recuperação/disseminação de informações. A situação brasileira é discutida face aos problemas existentes e às perspectivas advindas das pesquisas realizadas por grupos nacionais nas áreas de ""hardware"" e de ""software"".","Vieira, Anna da Soledade",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc58.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1093,http://repositorio.febab.libertar.org/items/show/1093,"Sistema de bibliotecas do estado de Pernambuco","Rede de Bibliotecas ^^ Bibliotecas Públicas","O SISTEMA DE BIBLIOTECAS DO ESTADO DE PERNAMBUCO busca integrar bibliotecas públicas e escolares de modo a que atendam os mesmos objetivos: a) apoiar e complementar os trabalhos de educação formal e informal; b) estimular nas comunidades o hábito de leitura; c) estimular e preservar o acervo cultural; d) racionalizar as atividades de biblioteconomia, aumentando o rendimento do sistema e evitando o desperdício de esforços e recursos. Espera-se melhorar o atendimento das bibliotecas de 150 municípios. O SISTEMA está estruturado para atuar em vários níveis: coordenação; executivo central; técnico central; técnico microrregional e executivo local.  Os recursos para a implementação do SISTEMA são oriundos da UNESCO, SUDENE, INL e Governo do Estado.","Verri, Gilda Maria Whitaker ^^ Souza, Alvaro Luiz de",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc29.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1096,http://repositorio.febab.libertar.org/items/show/1096,"Catálogo de teses da Universidade Federal do Rio Grande do Sul: projeto piloto de aplicação do formato ""CALCO"" no sistema de bibliotecas UFRGS","Biblioteca Universitária ^^ Cátalogos de Bibliotecas ^^ Teses ^^ Formato Calco","Aplicação do formato CALCO no sistema de bibliotecas da UFRGS, visando testar a eficiência dos métodos propostos para armazenagem e recuperação da informação contida em monografias constantes do acervo das bibliotecas da UFRGS e do Catálogo Coletivo Regional de Livros, desenvolver recursos humanos na UFRGS na área de automação e recuperação da informação e publicar o Catálogo de Teses da UFRGS.","Universidade Federal do Rio Grande do Sul",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc32.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1124,http://repositorio.febab.libertar.org/items/show/1124,"Bibliotecas públicas em sistemas nacional de informação","Bibliotecas Públicas ^^ Sistemas de Informação","Então, considerando que as Bibliotecas Públicas são os alicerces de qualquer sistema de informação cultural, científica e tecnológica, resolvemos preparar este trabalho com base na experiência adquirida no Instituto Nacional do Livro e, assim, proporcionar aos participantes do Congresso uma visão da situação atual das bibliotecas públicas brasileiras, acrescida dos problemas e das soluções encontradas em todos os sentidos, bem como das providências que estão sendo tomadas para a criação de uma infraestrutura imprescindível à implantação do Sistema Nacional de Bibliotecas Públicas.","Suaiden, Emir José",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc60.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1088,http://repositorio.febab.libertar.org/items/show/1088,"A importância da informação científica no processo de pesquisa: a experiência da Escola de Administração Fazendária","Metodologia de Pesquisa","Este trabalho pretende mostrar que o serviço de documentação e/ou biblioteca de uma instituição educacional precisa constituir-se em unidade de prestação de serviço em benefício do processo de ensino e pesquisa. Conclui-se que a informação científica produzida pelo serviço de documentação é a base do desenvolvimento técnico-científico de alunos, professores, pesquisadores e cientistas.","Spinola, Moacyr Roberto de Pinho",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc24.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1076,http://repositorio.febab.libertar.org/items/show/1076,"Perfil do usuário de uma biblioteca especializada em pesquisa educacional","Bibliotecas Especializadas ^^ Serviço de Referência","Pretendeu-se obter o perfil do usuário em uma biblioteca especializada em pesquisas educacionais. Como instrumento, utilizou-se o método do questionário. As características do usuário; formas e métodos para selecionar e adquirir material bibliográfico; a imagem da Biblioteca perante seus leitores, através de seus recursos e serviços foram os resultados a que se chegou. Incluíram-se anexos relativos a títulos de periódicos, obras e autores considerados indispensáveis na área de especialização da Biblioteca do DPE.","Spinelli, Laila Gebara ^^ Wada, Madalena Sofia ^^ Maximino, Yeda Maria Santalucia",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc12.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1083,http://repositorio.febab.libertar.org/items/show/1083,"Seção de traduções do centro de bibliografia e informática da Fundação Universidade do Rio Grande","Bibliografias ^^ Traduções","Planejamento e instalação de um serviço de traduções técnico-científicas em um centro de documentação universitário: serviços; equipe responsável; cadastramento de tradutores e revisores; fluxo operacional do serviço; apresentação dos trabalhos; controle e arquivamento dos documentos.","Sperry, Suzana ^^ Fresteiro, Sílvia Holzschuh",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc19.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1106,http://repositorio.febab.libertar.org/items/show/1106,"O Brasil no contexto mundial da informação","Sistemas de informação ^^ Documentação","O progresso da ciência e da tecnologia no mundo atual e no Brasil, seus aspectos documentológicos e importância crescente dos sistemas de informação científica e tecnológica, desde a criação do CNPq e do IBBD até nossos dias.","Souza, Sebastião de",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc42.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1126,http://repositorio.febab.libertar.org/items/show/1126,"Arquivos em sistemas nacionais de informação","Arquivos ^^ Sistemas de informação","Enfatiza o valor dos arquivos como importante fator no planejamento e desenvolvimento dos países. Enumera as funções dos serviços de arquivos que, além de memória nacional, têm importante papel a desempenhar no sistema nacional de informações. Identifica as atividades de documentação como exercidas sobre dois grandes acervos — o de biblioteca e o de arquivo. Caracteriza o arquivo como acervo oficial, — documentos produzidos e recebidos no desempenho de atividades regimentais — e reserva à área de biblioteca o acervo de documentos adquiridos por compra, doação e permuta. Examina a nova função do arquivista, — a de administrar documentos e enumera suas implicações na qualidade dos arquivos de custódia permanente. Menciona a não integração dos arquivos nos serviços de documentação como uma anomalia. Ao falar dos serviços de documentação de órgãos ministeriais, criados nas décadas de 40 e 50, invoca a estrutura básica que se lhes atribuía, bem como a dos atuais, e examina os exemplos do Centro de Documentação da Câmara dos Deputados e do Ministério das Comunicações. Analisa o primeiro projeto de Sistema Nacional de Arquivo do Brasil, bem como, o atual, em fase de estudo, elaborado pela Secretaria de Planejamento do Ministério da Justiça. Enfatiza a necessidade do arquivista participar dos programas de processamento de dados e outros com vistas à integração de informação e documentos.","Soares, Nilza Teixeira",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc62.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
