﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
4180,http://repositorio.febab.libertar.org/items/show/4180,"A Abordagem da produção científica como memória institucional: o caso da biblioteca do Instituto de Geociências da USP.",,"Relata a experiência da Biblioteca do Instituto de Geociências da USP na execução do seu Projeto de Memória Institucional, que propõe o levantamento retrospectivo e cadastramento da produção científica dos docentes da unidade no Banco de Dados Bibliográficos da Universidade (DEDALUS). O Projeto está relacionado a aspectos da comunicação científica como acessibilidade e visibilidade.","Ayello, M. A. B.; Guerra, S. R. Y.; Laet, M. A.; Oliveira, É. B. P. M.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_029.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4308,http://repositorio.febab.libertar.org/items/show/4308,"A aplicabilidade da gestão de relacionamento com cliente (CRM) em bibliotecas.",,"Nesta pesquisa, abordam-se algumas questões fundamentais para o entendimento e a importância do uso de sistemas de informação em bibliotecas. Caracteriza-se por um levantamento bibliográfico qualitativo, no qual os elementos conceituais levam em consideração aspectos intrínsecos do gerenciamento da informação junto ao usuário. Estabelecem-se, também, pontos de convergência entre os conceitos e pilares do Customer Relationship Management (CRM) com os módulos de usuário dos aplicativos de gestão utilizados por bibliotecas.","Silva, R. C. G.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_157.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4181,http://repositorio.febab.libertar.org/items/show/4181,"A arte de contar a ciência nos jardins da percepção do CDCC-USP.",,"O Centro de Divulgação Científica e Cultural (CDCC) da Universidade de São Paulo tem como meta principal estabelecer um vínculo duradouro entre a Universidade e a Comunidade, facilitando o acesso da população aos meios e aos resultados da produção científica e cultural da Universidade. O CDCC implementou uma nova área museológica, concebida em duas temáticas: “Os Jardins da Percepção” e o “O Jardim do Céu na Terra”. Nesse contexto, o principal objetivo do presente trabalho é integrar a pesquisa sobre a ciência e a arte e o desenvolvimento de atividades artísticas (contação de história), de modo a promover a apresentação e a discussão de temas da ciência. Para alcançar esse objetivo, propôs-se a utilização dessa estratégia para abordar alguns dos temas integrantes dos “Jardins da Percepção”. O primeiro tema abordado foi sobre Arquimedes, físico e matemático que viveu nos anos 200 a.C. e a quem se atribui à descoberta do princípio da alavanca. Alguns resultados coletados durantes as contações serão apresentados neste artigo.","Hönel, S. M. J. A.; Lamon, S. P.; Silva, G. C. C. S.; Guerra, A. C. R.; Bossolan, N. R. S.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_030.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4221,http://repositorio.febab.libertar.org/items/show/4221,"A arte de receber: reflexões sobre a visita guiada da Biblioteca Central da PUC-Rio.",,"Este trabalho descreve o serviço de visitas guiadas da Biblioteca Central da Pontifícia Universidade Católica do Rio de Janeiro e propõe uma nova metodologia, através de um contexto lúdico. Visa a apresentar aos alunos dos primeiros períodos de graduação os benefícios de se utilizar uma biblioteca universitária. Faz uma reflexão acerca da efetiva utilização da Biblioteca por parte da comunidade acadêmica, enfatizando a importância das interações interpessoais: bibliotecário x usuários.","Ribeiro, A. M. G.; Reis, M. B.; Silva, E. S.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_070.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4222,http://repositorio.febab.libertar.org/items/show/4222,"A biblioteca univeristária, a monografia e seus personagens.",,"Nos últimos anos, as demandas em torno das monografias vêm ganhando espaço no cotidiano das bibliotecas universitárias. São alunos que chegam querendo consultá-las; coordenadores de cursos e professores que procuram a biblioteca para que passe a ser a encarregada desse material; profissionais da informação questionando-se sobre a presença destas na biblioteca; enfim, toda uma série de novas possibilidades que surgem no entorno desse “objeto”. Tais demandas têm exigido, por parte dos profissionais da informação, esforços no sentido da elaboração de políticas voltadas para o tratamento desse “material bibliográfico”. Tendo por base este contexto, buscamos, nesta comunicação, trazer alguns elementos para a reflexão em torno desse objeto, avaliando em que medida as iniciativas propostas pelas bibliotecas contemplam as relações que os diversos atores travam com a monografia no decorrer de suas trajetórias acadêmica. Para tal, apresentamos algumas conclusões iniciais da investigação que atualmente realizamos com a comunidade acadêmica sobre o lugar da monografia na trajetória de alguns dos personagens que compõem o universo da academia, a saber: docentes, discentes e profissionais da informação.","Calil Júnior, A.; Ribeiro, M. F.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_071.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4339,http://repositorio.febab.libertar.org/items/show/4339,"A biblioteca universitária e a relação com a sociedade: um relato dos serviços extensionistas inovadores do sistema integrado de Bibliotecas da UEFS. (Pôster)",,"Aborda sobre os serviços extensionistas desenvolvidos pelo Sistema Integrado de Bibliotecas (SISBI) da Universidade Estadual de Feira de Santana (UEFS) com o objetivo de democratizar o acesso à cultura nas suas diversas modalidades e garantir o diálogo entre a biblioteca e a sociedade. Percebe-se a grande importância do SISBI em valorizar as manifestações culturais da região e em levar o usuário a conceber a biblioteca como espaço do saber, da cultura e do lazer. Relata os projetos que são mais comuns em bibliotecas e os inovadores criados pelo SISBI, a metodologia aplicada a cada um deles, suas finalidades, bem como os resultados alcançados.","Ferreira, M. C. S. B.; Santana, I. C. N.; Ribeiro, R. M. R.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_188.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4337,http://repositorio.febab.libertar.org/items/show/4337,"A biblioteca universitária no contexto das avaliações do MEC: uma reflexão. (Pôster)",,"Este trabalho tem por objetivo levar à reflexão de como as bibliotecas universitárias estão sendo constituídas dentro da própria instituição; refletir os critérios de avaliação de bibliotecas pelo MEC no que tange a qualidade real, por trás da quantidade, referente ao acervo bibliográfico e de como isso não serve como real experiência universitária, mas apenas complementação de disciplinas. Como metodologia propõe-se apresentar e analisar as leis gerais do MEC para a avaliação de bibliotecas. Conclui-se que há a necessidade de revisão dos critérios e da forma como as bibliotecas estão sendo avaliadas.","Baptista, R.; Rueda, D.; Santos, N. B.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_186.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4182,http://repositorio.febab.libertar.org/items/show/4182,"A Biblioteconomia e a criatividade.",,"Com o objetivo de divulgar o tema Criatividade, através de uma revisão bibliográfica, a autora apresenta dados estatísticos e cronológicos de como o esse assunto se comporta na área da biblioteconomia entre 1980 e 2005, nas conclusões apresenta metodologias para desenvolvimento do potencial criador na biblioteca.","Souza, C. R. S.; Siva, J. F. M.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_031.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4294,http://repositorio.febab.libertar.org/items/show/4294,"A cognição profissional de catalogadores de assunto em contexto de biblioteca universitária.",,"Os estudos sobre a cognição humana oferecem observações a respeito da mente e suas capacidades em torno da compreensão de leitura, entretanto, no estudo da leitura profissional em Ciência da Informação pouca ênfase é dada à cognição profissional em contexto sociocognitivo e sua influência na catalogação de assunto de bibliotecas universitárias. Assim, a temática precisa de fundamentação teórica baseada no conhecimento de Ciência da Informação e áreas interdisciplinares para investigação de estratégias profissionais que propiciem a visão da demanda. Considerando-se que os profissionais devem ter domínio de conhecimento prévio que lhe ofereçam estratégias específicas, propôs-se investigar na perspectiva sociocognitiva o conhecimento declarativo de catalogadores de assunto em contexto de bibliotecas universitárias com intuito de revelar o contexto sociocognitivo na catalogação de assunto de livros, a partir da visão socio-cultural pretendida pela Análise de Domínio. Para tanto, realizou-se estudo teórico sobre abordagem sociocognitiva em Ciência da Informação com enfoque na Análise de Domínio e cognição profissional, bem como aplicação do Protocolo Verbal Individual com três profissionais de bibliotecas distintas. Os subsídios revelam a pertinência de pesquisas qualitativas na área a partir da abordagem sociocognitiva em um domínio específico pela Análise de Domínio ao desvendar o conhecimento dos profissionais, onde a subjetividade das atividades mentais pode ser revelada e esclarecida, bem como a obtenção da visão socio-cultural do processo.","Dal’ Evedove, P. R.; Fujita, M. S. L.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_143.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4203,http://repositorio.febab.libertar.org/items/show/4203,"A construção de indicadores para inovar a gestão da informação e do conhecimento.",,"O desempenho da organização sempre foi um ponto crítico de preocupação e reflexão no que tange às questões de gestão das empresas e das instituições, pois consiste não só em um conjunto de ferramentas para sua avaliação mediante os resultados que obtém, como também em uma adequada visão e compreensão do negócio em si. No mundo das teorias dos negócios, a mensuração é uma importante ferramenta gerencial. Os indicadores daí resultantes fornecem aos gerentes informações relevantes e oportunas sobre o desempenho da empresa, a serem utilizadas como base de decisões eficazes para melhoria dos resultados. O presente trabalho tem como objetivo propor um modelo conceitual, sob as perspectivas do Balanced Scorecard (BSC), onde possibilite a construção de indicadores estratégicos que possam auxiliar na gestão da informação e do conhecimento em bibliotecas. A metodologia utilizada foi benchmarking em fontes de dados nacionais e internacionais, consulta à bibliografia do tema e através de um processo de análise a concepção do modelo conceitual de indicadores. Como resultado o trabalho propõe um modelo conceitual de indicadores, onde as variáveis de medição de desempenho dos sistemas de informação e do conhecimento, em bibliotecas, são levantadas e distribuídas de acordo com as perspectivas do BSC. Espera-se que o presente estudo possa contribuir na inovação da gestão em bibliotecas, visando o alinhamento de seus objetivos e ações em suas instituições de origem.","Martins, V. S. G.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_052.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
