﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
4555,http://repositorio.febab.libertar.org/items/show/4555,"1ª. Consulta pública GT-BP/FEBAB - Relatório","Bibliotecas Públicas","Esse relatório apresenta os resultados da 1ª. consulta pública realizada pelo GTBP/FEBAB no ano de 2018. Inicia apresentando os objetivos, as questões que levaram a realização da consulta e a metodologia adotada, por fim apresenta os resultados das análises realizadas pelos integrantes do grupo de trabalho.","Grupo de Trabalho – Bibliotecas Públicas (GT-BP)
FEBAB",,,2018,,,,Eletrônico,pt,Relatório,,"Brasil (Brasil)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BibliotecasPublicas,GT-BP,Relatorios",http://repositorio.febab.libertar.org/files/original/42/4555/Relatorio_consulta_publica_GT-BP_2018.pdf,Text,"Grupo de Trabalho - Bibliotecas Públicas",1,1
6997,http://repositorio.febab.libertar.org/items/show/6997,"Atualização 2021 do Relatório de Tendências da IFLA","Bibliotecas
Tendências
IFLA","20 tendências política, econômica, social, cultura e tecnológica para moldar o futuro da nossa área e das comunidades que servimos, assim como identificar líderes bibliotecários emergentes. ",IFLA,,FEBAB,2023,"Tradução: Secretaria de Gestão de Informação e Documentação do Senado Federal",,,Eletrônico,pt,Relatório,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ifla,Relatorios",http://repositorio.febab.libertar.org/files/original/5/6997/IFLA_TREND_REPORT_2021_UPDATE_-_Tradução.pdf,,IFLA,1,1
4557,http://repositorio.febab.libertar.org/items/show/4557,"Competência em Informação","Competência em Informação
Information Literacy","Registro da Assessoria Especial realizada pela Profa. Dra. Regina Celia Baptista Belluzzo. A FEBAB no período de 2003 a 2013 desenvolveu uma série de ações sobre a temática Competência em Informação (Information Literacy), promovendo palestras, workshops, monitoramento de eventos internacionais e contatos com especialistas. Embora, em 2003, o tema ainda era desconhecido no contexto brasileiro, foram tomadas iniciativas que se constituíram contribuições de impacto e relevância, destacando-se nesse cenário algumas ações empreendidas pela FEBAB, enquanto órgão representativo das associações e organismos que envolvem a",FEBAB,,FEBAB,2013,"Regina Celia Baptista Belluzzo",,,,pt,Relatório,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Relatorios,http://repositorio.febab.libertar.org/files/original/32/4557/FEBAB_Competencia_em_Informacao.pdf,Text,Relatórios,1,1
6129,http://repositorio.febab.libertar.org/items/show/6129,"Mapeamento do ensino de catalogação no Brasil: relatório 2020","Catalogação - Estudos e ensino - Brasil","Mapeamento realizado pelo Grupo de Trabalho em Catalogação da FEBAB (GT-CAT), indicando as Instituições de Ensino Superior (IES) brasileiras que possuem o curso de Biblioteconomia e o mapeamento dos docentes, disciplinas e as respectivas ementas relacionadas com a catalogação.","Grupo de Trabalho em Catalogação (FEBAB)",,"Grupo de Trabalho em Catalogação
FEBAB",2020,,,,,pt,Textos,,Brasil,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GT-Cat,Relatorios",http://repositorio.febab.libertar.org/files/original/38/6129/Mapeamento_ensino_catalogacao_2020.pdf,Text,"Grupo de Trabalho - Catalogação",1,1
6162,http://repositorio.febab.libertar.org/items/show/6162,"Plano de Gestão 2017-2020 - Advocacy para o fortalecimento das Bibliotecas Brasileiras","Diretoria Executiva
FEBAB","A gestão da FEBAB 2017 – 2020 dará continuidade às conquistas realizadas nos anos anteriores, em especial à gestão 2014 – 2017, onde buscou-se maior visibilidade da Instituição, na ampliação do diálogo com o poder público para contribuir com o desenvolvimento das bibliotecas. Alinhados com o preconizado “Bibliotecas podem apoiar o cumprimento dos Objetivos do Desenvolvimento Sustentável da Agenda 2030” pretenderemos sensibilizar, buscar comprometimento e capacitar multiplicadores para que os profissionais bibliotecários possam contribuir com o desenvolvimento da sociedade, fortalecendo o papel social das bibliotecas.","Adriana Cybele Ferrari
Telma de Carvalho
Anderson de Santana
Jorge Moisés Kroll do Prado
Luiz Atilio Vicentini
Adriana Maria de Souza
Luciana Lima de Oliveira
Leonilha Maria Brasileira Lessa
Marco Antonio Barbosa da Costa
Elenise Maria de Araújo
Catia Rejane Lindemann
Alpina Gonzaga Martins Rosa (RJ) e Ana Paula Menezes Alves
Sigrid Karin Weiss Dutra",,FEBAB,2017,,,,Eletrônico,pt,Documento,,Brasil,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Relatorios,http://repositorio.febab.libertar.org/files/original/57/6162/Plano_de_Gestao_2017-2020.pdf,Text,"Documentos Oficiais e Históricos",1,0
6163,http://repositorio.febab.libertar.org/items/show/6163,"Plano de Gestão 2020-2023 - Bibliotecas por um mundo melhor","Diretoria Executiva
FEBAB
Plano de Gestão","A gestão da FEBAB 2020 – 2023 dará continuidade às conquistas realizadas nos anos anteriores, em especial ao período relativo entre os anos de 2014 e primeiro semestre de 2020. onde buscou-se maior visibilidade da Instituição, na ampliação do diálogo com o poder público para contribuir com o desenvolvimento das bibliotecas. Alinhados com o preconizado “Bibliotecas podem apoiar o cumprimento dos Objetivos do Desenvolvimento sustentável da Agenda 2030” pretendemos sensibilizar, buscar comprometimento e capacitar multiplicadores para que as(os) bibliotecárias(os) possam contribuir com o desenvolvimento da sociedade, fortalecendo o papel social das bibliotecas.","Jorge Moisés Kroll do Prado
Adriana Cybele Ferrari
Anderson de Santana
Catia Rejane Lindemann
Sigrid Karin Weiss Dutra
Priscila Machado Borges Sena
Ana Catarina Côrtez de Araujo
Marcos Paulo Viana
Jorge Luiz Cativo Alauzo
Adriana Maria de Souza
Marcelo Votto Texeira
Leonilha Maria Brasileiro Lessa
Elenise Maria de Araújo
Denise Maria da Silva Batista
Clemilda dos Santos Sousa
Sueli Mara Soares Pinto Ferreira",,FEBAB,2020,,,,Eletrônico,pt,Documento,,Brasil,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Relatorios,http://repositorio.febab.libertar.org/files/original/57/6163/Plano_de_Gestao_2020-2023.pdf,Text,"Documentos Oficiais e Históricos",1,0
6260,http://repositorio.febab.libertar.org/items/show/6260,"Plano de Gestão 2023-2026 - Bibliotecas Fortes: Sociedade Democrática","Diretoria Executiva
FEBAB
Plano de Gestão","A gestão da FEBAB 2023-2026 dará continuidade às conquistas realizadas nos anos anteriores, onde buscou-se mostrar que as bibliotecas são parceiras estratégicas para alcançar o cumprimento da Agenda 2030 e seus 17 Objetivos do Desenvolvimento Sustentável (ODS). Assim, alinhados com o preconizado pela Agenda 2030 “Ninguém pode ficar para trás”  e entendo que estamos na “década da ação” nosso lema “Bibliotecas Fortes: Sociedade Democrática"" busca fortalecer o papel das bibliotecas enquanto agentes estratégicos para a democracia brasileira. Sendo o acesso à informação um direito que propicia acesso à educação e à cultura, é fundamental que ele seja assegurado em todos os níveis.","Jorge Moisés Kroll do Prado
Adriana Cybele Ferrari
Luiz Atilio Vicentini
Sigrid Karin Weiss
Anderson de Santana
Adriana Maria de Souza
Gilvanedja Ferreira Mendes da Silva
Maria do Socorro Baia dos Santos
Keyla Rosa de Faria
Isadora Cristal de Souza e Silva Escalante
Priscila Machado Borges Sena
Marcos Paulo Viana
Adriano Lopes Assunção
Ana Catarina Cortez de Araujo
Janice de Oliveira e Silva Silveira
Marcelo Cavaglieri",,FEBAB,2023,,,,Eletrônico,pt,Documento,,Brasil,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Relatorios,http://repositorio.febab.libertar.org/files/original/57/6260/Plataforma_de_Gestão_2023-2026.pdf,Text,"Documentos Oficiais e Históricos",1,1
6171,http://repositorio.febab.libertar.org/items/show/6171,"Relatório de Atividades de 2020 ","vulnerabilidade ","Relatório de Atividades do GT Serviços de Bibliotecas para Pessoas em Vulnerabilidade","Grupo de Trabalho - Serviços de Bibliotecas para Pessoas Vulneráveis (GT-SBPV)",,"FEBAB
GT-SBPV",2021,,,,Eletrônico,pt,Relatório,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GT-SBPV,Relatorios",http://repositorio.febab.libertar.org/files/original/54/6171/GTSBPV_Relatorio_2020.pdf,Text,"Grupo de Trabalho - Serviços de Bibliotecas para Pessoas Vulneráveis",1,1
6172,http://repositorio.febab.libertar.org/items/show/6172,"Relatório de Atividades de 2020 ","bibliotecas públicas ","Relatório de Atividades do Grupo de Trabalho em Bibliotecas Públicas ","Grupo de Trabalho em Bibliotecas Públicas",,"FEBAB
GT-BP",2021,,,,Eletrônico,pt,Relatório,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BibliotecasPublicas,GT-BP,Relatorios",http://repositorio.febab.libertar.org/files/original/42/6172/GTBP_Relatorio_2020.pdf,Text,"Grupo de Trabalho - Bibliotecas Públicas",1,1
6256,http://repositorio.febab.libertar.org/items/show/6256,"Relatório de Atividades de 2021","Biblioteconomia
Ciência da Informação
Grupo de Trabalho
Pessoas em vulnerabilidade
Serviços de Bibliotecas","Relatório de Atividades do ano de 2021 do Grupo de Trabalho Serviços de Bibliotecas para Pessoas Vulneráveis (GT-SBPV).","Grupo de Trabalho Serviços de Bibliotecas para Pessoas Vulneráveis ",,FEBAB,2022,,,,Eletrônico,pt,Relatório,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GT-SBPV,Relatorios",http://repositorio.febab.libertar.org/files/original/54/6256/GTSBPVRelatório_2021.pdf,,"Grupo de Trabalho - Serviços de Bibliotecas para Pessoas Vulneráveis",1,1
