﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
3447,http://repositorio.febab.libertar.org/items/show/3447,"Capa. Páginas iniciais",,,,,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_001.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3448,http://repositorio.febab.libertar.org/items/show/3448,Apresentação,,,,,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_002.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3449,http://repositorio.febab.libertar.org/items/show/3449,Sumário,,,,,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_003.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3450,http://repositorio.febab.libertar.org/items/show/3450,"Discurso de Abertura do presidente da CAPES",,"Refere-se à diagnóstico realizado por especialistas da área, comparando a um exame clínico das Bibliotecas Universitárias e os desafios que e apresentam diante do resultado, Menciona o lançamento do programa COMUT durante o Semináriopello Ministro da Educação, destacando este acontecimento, como sendo da maior transcendência para a comunidade acadêmica, científica e executiva, na medida em que facilita o encontro do usuário com a cópia do documento.","Castro, Claudio de Moura",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_004.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3451,http://repositorio.febab.libertar.org/items/show/3451,"Discurso do Ministro da Educação e Cultura",,"Destaca o programa COMUT que veio lançar neste Seminário, como ferramenta de uso dos acervos das Bibliotecas de forma compartilhada.","Ludwig, Rubem",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_005.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3452,http://repositorio.febab.libertar.org/items/show/3452,"Planejamento de e para Bibliotecas Universitárias no Brasil: sua posição sócio-econômica e estrutural. (Trabalhos especiais)",,"Aborda a evolução histórica do planejamento bibliotecário no Brasil no seu aspecto macro, inserindo-se a biblioteca universitária no seu contexto sócio-econômico, geográfico e cultural. São enfatizadas as tendências atuais do planejamento bibliotecário, especialmente o de bibliotecas universitárias, como parte do planejamento educacional, científico e cultural, segundo diretrizes dos planos brasileiros de desenvolvimento, tanto gerais como setoriais. São identificadas características, falhas e distorções do planejamento para bibliotecas universitárias no país, propondo-se algumas linhas de ação que permitam a sua melhor ''situação"" dentro do contexto de planejamento brasileiro.","Tarapanoff, Kira",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_006.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3453,http://repositorio.febab.libertar.org/items/show/3453,"La información como insumo y consumo en la Biblioteca Universitária en América Latina.",,"Considera o importante papel da informação nas sociedades desenvolvidas e mais ainda nas sociedades que incrementam o seu em desenvolvimento. Aborda a idade da informaçao, a informação como mercadoria, como veículo das relações sociais. menciona ainda o progresso tecnológico e a informação nos países em desenvolvimento e a característica dos usuários na América Latina. Finaliza apresentando um perfil do usuário de informação na região.","Ordoñez, José Arias",,CAPES,1981,,,,,es,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_007.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3454,http://repositorio.febab.libertar.org/items/show/3454,"Visão panorâmica do planejamento de sistemas de bibliotecas universitárias. (Simpósio sobre o planejamento de sistemas de bibliotecas universitárias - Painel sobre Planejamento de Sistemas de Bibliotecas Universitárias)",,"O presente trabalho não pretende diagnosticar a situação do planejamento e sistemas de bibliotecas universitárias no Brasil — diagnóstico este que só poderá ser levado a efeito por um grupo de trabalho especialmente constituído — mas tão somente um levantamento e sistematização de pontos para uma reflexão sobre o assunto, que se encontram de certa forma, já registrados na literatura sobre a área.","Silva, Luiz Antônio Gonçalves da",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_008.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3455,http://repositorio.febab.libertar.org/items/show/3455,"Diretrizes do IBICT e suas interferências no planejamento das bibliotecas universitárias. (Simpósio sobre o planejamento de sistemas de bibliotecas universitárias -Painel sobre Planejamento de Sistemas de Bibliotecas Universitárias) - Resumo",,"Um ambiente fortemente marcado pelas características e desempenho das bibliotecas universitárias,  define uma série de parâmetros que influenciam o próprio planejamento do IBICT. As características diferenciadas entre usuários cientistas e tecnólogos bem como o perfil das bibliotecas universitárias brasileiras recomendam que ação descentralizada do IBICT, deva convergir para transformar as bibliotecas universitárias, principalmente as bibliotecas centrais, em núcleos de informação científica ao passo que os institutos de pesquisa passariam a ter papel mais relevante como núcleos de informação tecnológica.","Aguiar, Afrânio Carvalho",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_009.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3456,http://repositorio.febab.libertar.org/items/show/3456,"Avaliação do uso da coleção de livros na biblioteca universitária, no campo da saúde pública (Simpósio sobre o planejamento de sistemas de bibliotecas universitárias - (Painel sobre Planejamento de Sistemas de Bibliotecas Universitárias) - Resumo",,"Foi realizada avaliação do uso de livros adquiridos na Biblioteca da Faculdade de Saúde Pública da USP (FSP/USP), no período de 6 anos, com a finalidade de obter subsídios para definição de critérios que possibilitem atingir desenvolvimento adequado da coleção, segundo os interesses dos usuários.","Andrade, Maria Teresinha Dias de^^Eleutério, Irene Leche^^Ferreira, Maria Cecília Gonzaga^^Cuenca, Angela Maria Bellonni^^Gomes, Sônia Garcia",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_010.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3457,http://repositorio.febab.libertar.org/items/show/3457,"Estudo para a tranferência do sistema de bibliotecas da URG para o novo campus. (Simpósio sobre o planejamento de sistemas de bibliotecas universitárias - Painel sobre Planejamento de Sistemas de Bibliotecas Universitárias) - Resumo",,"Apresentação do sistema atual e planejamento de centralização, com sugerência de mudança gradativa do acervo.","Gonçalves, Ely^^Fresteiro, Fátima;Gatti, Gilca^^Christ, Virgínia",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_011.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3458,http://repositorio.febab.libertar.org/items/show/3458,"Utilização do sistema custo-padrão para controle e avaliação do desempenho de bibliotecas. (Simpósio sobre o planejamento de sistemas de bibliotecas universitárias - Painel sobre Planejamento de Sistemas de Bibliotecas Universitárias) - Resumo",,"Os sistemas de custo-padrão baseiam-se no princípio de que os custos debitados aos produtos individuais são os custos que devem ser incorridos. Algumas das vantagens mais importantes de um sistema de custo-padrão aplicado às bibliotecas são: a)constituir um mecanismo de controle do trabalho realizado; b) informar quanto tempo será necessário para preparação técnica de uma coleção; c) preparar orçamentos; d) avaliar o desempenho geral","Pimentel, Cléa Dubeux Pinto",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_012.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3459,http://repositorio.febab.libertar.org/items/show/3459,"O processo racional na administração de bibliotecas universitárias: significado, utilização e consequência para a organização. (Simpósio sobre o planejamento de sistemas de bibliotecas universitárias - Painel sobre Planejamento de Sistemas de Bibliotecas Universitárias) - Resumo",,"Trabalho de revisão sobre o processo racional na administração de bibliotecas universitárias. Levantamento de algumas definições de racionalidade e seu emprego na organização, constantando que existem na literatura opiniões favoráveis a sua aplicação na administração de bibliotecas, embora na prática nem sempre venha sendo empregado. Conclui-se que a implantação de procedimentos racionais pode trazer bons resultados desde que combine o plano interno e externo da organização","Lopes, Lilia Maria Vargas",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_013.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3460,http://repositorio.febab.libertar.org/items/show/3460,"Programa de formação e treinamento de usuários na biblioteca Professor Rosário Farâni Mansur Guérios, do Centro de Educação Tecnológica do Paraná. (Simpósio sobre o planejamento de sistemas de bibliotecas universitárias- Painel sobre Planejamento de Sistemas de Bibliotecas Universitárias) - Resumo",,"Relato de experiências em treinamento de usuários realizadas na Biblioteca do Centro Federal de Educação Tecnológica do Paraná, de 1977 a 1980, culminando com a elaboração do Programa de Formação e Treinamento de Usuários, utilizando recursos audiovisuais. A elaboração do audiovisual aplicado no treinamento dos alunos dos Cursos de Ensino Superior é descrita em detalhe.","Klisiewkiz, Irene Wetphalen^^Moura, Beatriz de^^Popadiuk, Lúcia Cavalcanti^^Redi, Maria Lúcia Muller",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_014.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3461,http://repositorio.febab.libertar.org/items/show/3461,"Bibliotecários e bibliotecas universitárias. (Simpósio sobre o planejamento de sistemas de bibliotecas universitárias -Painel sobre Planejamento de Sistemas de Bibliotecas Universitárias) - Resumo",,"Análise da situação dos bibliotecários universitários face as propostas da Reforma Universitária e as necessidades atuais da comunidade acadêmica a que servem.","Oliveira, Zita Catarina Prates de",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_015.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3462,http://repositorio.febab.libertar.org/items/show/3462,"Objetivos de bibliotecas universitárias. (Simpósio sobre o planejamento de sistemas de bibliotecas universitárias - Painel sobre Planejamento de Sistemas de Bibliotecas Universitárias)- Resumo",,"Análise da biblioteca universitária como organização e de sua integração com o meio ambiente geral, específico e organizacional. Ênfase na  necessidade de estabelecer os objetivos da biblioteca universitária em relação ao indivíduo dentro da universidade quando no desempenho de atividades acadêmicas.","Tarapanoff, Kira",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_016.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3463,http://repositorio.febab.libertar.org/items/show/3463,"Sistemas de Bibliotecas da Universidade de São Paulo: roteiro para um diagnóstico. (Simpósio sobre o planejamento de sistemas de bibliotecas universitárias - Painel sobre Planejamento de Sistemas de Bibliotecas Universitárias) - Resumo",,"As Bibliotecas da Universidade de São Paulo (USP), ligadas a Faculdades, Institutos, Departamentos e Cadeiras, surgiram e funcionaram, por quase cinco , sem obedecer a uma o efetiva. Visando o de um sistema para as Bibliotecas da USP, foi planejado um o que refletisse a atual o desses organismos, sob o ponto de vista de organização e funcionamento de recursos e serviços. No desenvolvimento metodológico do diagnósticio, surgiram dificuldades quanto á possível caracterização dos diferentes tipos de bibliotecas. O universo da pesquisa foi constituído pelo conjunto de 77 Bibliotecas, instaladas em 40 Unidades da USP, e assim distribuídas segundo as 3 áreas de conhecimento: 28 Bibliotecas da a de s Humanas, 26 da área de Ciências Biológicas e 22 na a área de Ciências Exatas, além da Divisão de Biblioteca e Documentação (DBD) da CODAC. A coleta de dados foi realizada s de 2 tipos de formulários aplicados de acordo com as categorias de Bibliotecas. Seus resultados, m de tabulados por s de conhecimento, foram mapeados biblioteca por biblioteca, fornecendo o espelho da o individual.","Población, Dinah Aguiar^^Andrade, Diva Carraro de^^Piochi, Fernanda Imparato^^Quemel, Maria Angélica Rodrigues^^Pasquarelli, Maria Luiza Rigo^^Andrade, Maria Teresinha de^^Appy, Rosmarie",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_017.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3464,http://repositorio.febab.libertar.org/items/show/3464,"Administração por objetivos num sistema de bibliotecas universitárias. (Simpósio sobre o planejamento de sistemas de bibliotecas universitárias - Painel sobre Planejamento de Sistemas de Bibliotecas Universitárias)- Resumo",,"O Núcleo de Documentação da UFF é constituído de elementos organizacionais centralizados (processos técnicos e de controle da informação) e descentralizados (bibliotecas, num total de 16), detectou alguns pontos de estrangulamento no processo de gerência e transferência da informação. Assim, procurou-se solucionar, com algumas medidas administrativas, as questões mais graves, que passaram a ser objetivos. ","Sá, Elizabeth schneider de",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_018.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3465,http://repositorio.febab.libertar.org/items/show/3465,"Serviço de alerta e sua realização nas bibliotecas universitárias brasileiras. (Simpósio sobre o planejamento de sistemas de bibliotecas universitárias- Painel sobre Planejamento de Sistemas de Bibliotecas Universitárias)- Resumo",,"Levantamento dos tipos de Serviços de Alerta utilizados, através da aplicação de 913 questionários enviados, amparando-se no estudo de 35,48% do material devolvido.","Sacchi Júnior, Nério",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_019.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3466,http://repositorio.febab.libertar.org/items/show/3466,"Padrões para serviços bibliotecários na UFRGS. (Simpósio sobre o planejamento de sistemas de bibliotecas universitárias - Painel sobre Planejamento de Sistemas de Bibliotecas Universitárias)- Resumo",,"Apresentação da série Padrões para os Serviços Bibliotecários na UFRGS, a qual consta de 15 documentos redigidos pelos Grupos de Trabalho da Biblioteca conforme relacionado abaixo. O primeiro é um trabalho de análise e avaliação da situação atual, fixando metas para o período 1981-82; os demais são rotinas para execução de diversos serviços, incluindo os impressos utilizados.","Schreiner, Heloísa B.^^Oliveira, Zita Catarina Prates de",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_020.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3467,http://repositorio.febab.libertar.org/items/show/3467,"A biblioteca universitária: o estudante  o trabalho de pesquisa. (Simpósio sobre o planejamento de sistemas de bibliotecas universitárias - Painel sobre Planejamento de Sistemas de Bibliotecas Universitárias) - Resumo",,"Dificuldades do estudante no uso da biblioteca e na elaboração dos trabalhos de pesquisa levaram a Autora a estudar intensiva e extensivamente o problema, desenvolvendo o trabalho em três grandes tópicos: 1) A biblioteca universitária como apoio ao ensino e à pesquisa; 2) O trabalho de pesquisa do estudante universitário; 3) Pós-graduandos da USP diante da biblioteca e do trabalho de pesquisa: estudo de campo.","Macedo, Neusa dias",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_021.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3468,http://repositorio.febab.libertar.org/items/show/3468,"Políticas de evaluacíon con fín es de aprobación institucional y de programas. (Simpósio sobre o planejamento de sistemas de bibliotecas universitárias - Painel sobre Planejamento de Sistemas de Bibliotecas Universitárias) - Resumo",,"Como criterio general de evaluacion se aplican Ias ""Normas mínimas para bibliotecas universitarias colombianas"" con especial atencion se presta a Ia aplicacion de los princípios que rigem Ias actividades de Ia Red Colombiana de Bibliotecas Universitárias y que son: integracion, cooperacion y racionalización.","Moore, Stela Sanches de",,CAPES,1981,,,,,es,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_022.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3469,http://repositorio.febab.libertar.org/items/show/3469,"Função social da biblioteca universitária. (Simpósio sobre o planejamento de sistemas de bibliotecas universitárias (Painel sobre Planejamento de Sistemas de Bibliotecas Universitárias) (Resumo)",,"Algumas considerações sobre a situação atual das bibliotecas universitárias no Brasil, no Nordeste e na Universidade Federal da Paraíba. Funções sociais da Biblioteca Universitária: disseminação da informação, estudo do usuário, formação do bibliotecário, contribuição para a educação, ciência e cultura e para o desenvolvimento local e regional. Proposta de alguns padrões ideais para as Bibliotecas Universitárias dentro do contexto da reali- dade brasileira.","Souza, Sebastião de^^Santos, Judith Guimarães dos^^Farias, Odete Emídio de^^Rosa, Nerise da Cruz Santa^^Marques, Maria Vanda^^Gomes, Maria Débora Chaves^^Souza, Oneide Donato de",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_023.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3470,http://repositorio.febab.libertar.org/items/show/3470,"Considerações sobre o sistemas de bibliotecas da Universidade Federal de Pernambuco (UFPE). (Simpósio sobre o planejamento de sistemas de bibliotecas universitárias - Painel sobre Planejamento de Sistemas de Bibliotecas Universitárias)  (Resumo)",,"Objetivo, histórico e estruturação do Sistema de Bibliotecas da UFPE. Política de distribuição e desenvolvimento das coleções. Composição da coleção da Biblioteca Central e localização da coleção da área da saúde.","Macedo, Celeste Azevedo^^Perruci, Cremilda Leda P.^^Rolim, Ivanilda Fernandes Costa^^Salles, Letícia de Oliveira",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_024.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3471,http://repositorio.febab.libertar.org/items/show/3471,"Bases para um Sistema Nacional de Bibliotecas Universitárias. (Simpósio sobre o planejamento de sistemas de bibliotecas universitárias - Painel sobre Planejamento de Sistemas de Bibliotecas Universitárias) - Resumo",,"Apresentou breve panorama da situação da biblioteca universitária quanto às fontes federais responsáveis pelo seu fomento e financiamento tanto a Nível do MEC (SESu, CAPES, PREMESU, INL, FENAME) como de outros órgãos (CNPq, IBICT, FINEP, Ministérios do Interior, Saúde, Agricultura, etc). Ressaltou o papel do CFE através da legislação que norteia o desenvolvimento de acervos bibliográficos para reconhecimento/credenciamento de cursos de nível superior e de pós-graduação. Destacou a problemática da ausência de uma política global do MEC para a área de bibliotecas universitárias e advogou pela criação de um Sistema Brasileiro de Bibliotecas Universitárias","Miranda, Antônio",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_025.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3472,http://repositorio.febab.libertar.org/items/show/3472,"Relatório do Simpósio sobre Planejamento de Sistemas de bibliotecas universitárias. (Simpósio sobre o planejamento de sistemas de bibliotecas universitárias - Painel sobre Planejamento de Sistemas de Bibliotecas Universitárias)",,"Foi apresentado o documento: ""Planejamento de Bibliotecas Universitárias, destacando so seguintes pontos: consituição e formação das universidades; resitêencia das bibliotecas pertencentes a uma mesma universidade: a coordenação central; primeiras tentativas de coordenação de bibliotecas pertencentes a uma mesma universidade; fatores que inibiram a constituição de sistemas de bibliotecas; a reforma universitária e o planejamento de sistemas de bibliotecas; ação de organismos governamentais noplanejamento de sistemas de bibliotecas esituação atual.","Silva, Luiz Antonio Gonçalves da^^Tsupal Rodolfo",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_026.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3473,http://repositorio.febab.libertar.org/items/show/3473,"Aspectos de planejamento e construção de Bibliotecas Universitárias no Brasil. (Simpósio sobre Arquiteturas de Bibliotecas Universitárias)",,"Este trabalho procurou levantar a situação atual do planejamento e construção de prédios de bibliotecas universitárias no Brasil e de como se comportam do ponto de vista arquitetônico, os prédios recém construídos para este fim. Abordando três aspectos distintos do problema: a fase de planejamento, a fase de projeto e construção e a fase de ocupação e uso.","Mosqueira, Claúdio Marcos",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_027.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3474,http://repositorio.febab.libertar.org/items/show/3474,"O projeto arquitetônico da Biblioteca Central da Universidade Federal do Espírito Santo.  (Simpósio sobre Arquiteturas de Bibliotecas Universitárias)",,"Do estudo para construção da Biblioteca da Universidade federal do espírito santo, surgiram muitas indagações, como por exemplo: 1) Como posicionar com relação aos equipamentos mecânicos, tais como, ar condicionado, elevadores, etc? 2) A Biblioteca deve viver em função dos livros ou dos equipamentos? 3) Biblioteca Central ou Departamentais? 4) Caráter do prédio: dimensionamento e flexibilidade, como fazer?","Galbinski, José",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_028.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3475,http://repositorio.febab.libertar.org/items/show/3475,"Característica do projeto da Biblioteca Central da Universidade Federal do Mato Grosso.  (Simpósio sobre Arquiteturas de Bibliotecas Universitárias)",,"Os aspectos estruturais e geográficos, incluindo-se a localização no Campus, foram tratados pela equipe de arquitetos da UFMT em harmonia com os aspectos funcionais e prestação de serviços da Biblioteca Central, compondo-as assim, através da soma de experiências em ramos do conhecimento diversos o de objetivos claros, definidos e de interesse único, a elaboração de Projeto de Biblioteca, dentro de uma filosofia amazônica da Universidade Federal de Mato Grosso.","Paiva, Dalva Gomes de",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_029.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3476,http://repositorio.febab.libertar.org/items/show/3476,"Projeto da Biblioteca Central da Universidade Federal de Goiás. (Simpósio sobre Arquiteturas de Bibliotecas Universitárias)",,"Descreve todo o planejamento da construção da Biblioteca Central da Universidade Federal de Goiás.","Paiva, Silval Martins de",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_030.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
