﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
6134,http://repositorio.febab.libertar.org/items/show/6134,"Aspectos descritivos de entidade coletiva","Catalogação; Representação Descritiva; Entidades coletivas","Recurso de apoio visual (slides) da palestra ""Aspectos descritivos de entidade coletiva"" veiculada no YouTube (https://youtu.be/73wOcjG42c0) no dia 25/08/2020, às 15h, como uma ação do Grupo de Trabalho em Catalogação (GT-CAT) da FEBAB. A palestra abordou temáticas relacionadas a descrição e estabelecimento dos pontos de acesso para entidades coletivas conforme as normas de descrição vigentes e novas possibilidades para a áre.","Naira Silveira Cristofolletti",,"Grupo de Trabalho em Catalogação
FEBAB",25/08/2020,,,"Webinar: Aspectos descritivos de entidades coletivas",pdf,pt,Apresentação,https://youtu.be/73wOcjG42c0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalogação,Entidades coletivas,GT-Cat,MARC 21,Representação descritiva",http://repositorio.febab.libertar.org/files/original/38/6134/Aspectos_descritivos_de_entidades_coletivas_-_2020-08-25.pdf,Event,"Grupo de Trabalho - Catalogação",1,1
6207,http://repositorio.febab.libertar.org/items/show/6207,"O ensino de catalogação no Brasil: contexto histórico e desafios contemporâneos",Catalogação,"Esta palestra apresentará um panorama do ensino de Catalogação nos cursos de Biblioteconomia brasileiros, resultante de minha tese de doutoramento, que teve por objeto os Projetos Pedagógicos de Curso de 36 instituições de ensino superior e os
Planos de Ensino de 96 disciplinas de Catalogação, propôs-se a analisar a trajetória histórica e o desenvolvimento do ensino da Catalogação no Brasil, considerando as demandas das unidades informacionais contemporâneas, as novas metodologias de ensino, além da incorporação das inovações tecnológicas e conceituais na área da Ciência da Informação. Os resultados demonstram que a inclusão de novos conteúdos vem ocorrendo de maneira gradual, sem um maior aprofundamento, restringindo-se, muitas vezes, aos fundamentos teóricos da área. Conteúdos, como Metadados, RDA, FRBR, tão representativos das evoluções conceituais, ainda carecem de representatividade junto ao coletivo de conteúdos de Catalogação de muitos dos cursos analisados. Com a palestra, almeja-se contribuir para a ampliação do conhecimento e da compreensão sobre o cenário atual do ensino de Catalogação no Brasil, bem como fornecer subsídios para o desenvolvimento de novas pesquisas na área.","Marcos Leandro Freitas Hübner",,,2021,,,,pdf,português,texto,https://youtu.be/cQ0DwxNfZNU,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalogação,RDA,Resource Description and Access (RDA)",http://repositorio.febab.libertar.org/files/original/56/6207/RDA_Ensino_Marcos.pdf,Text,"Encontro de RDA no Brasil - Edição: 2 - Ano: 2021 (Evento on-line)",1,1
6200,http://repositorio.febab.libertar.org/items/show/6200,"O RDA visto a 30 mil pés^^O RDA visto a trinta mil pés",Catalogação,"O RDA transforma a catalogação ao permitir que recursos sejam descritos de formas até então não imaginadas. Enfoques e pontos de vista diferentes são possíveis de serem construídos, o que possibilita visualizar o catálogo sob outras perspectivas. Um registro não é apenas um recurso isolado no catálogo. Vínculos podem ser criados entre entidades e atributos, ampliando o alcance dos acervos, proporcionando inferências, enriquecimento de dados etc. O RDA oferece outras formas para construir representações que permitam a realização das tarefas dos usuários. Nesta apresentação serão discutidas algumas possibilidades de representação e o exercício necessário para enxergarmos além do recurso descrito.","Liliana Giusti Serra",,,2021,,,,pdf,português,texto,https://youtu.be/3MWTpnfMSVM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalogação,RDA,Resource Description and Access (RDA)",http://repositorio.febab.libertar.org/files/original/56/6200/RDA_Liliana.pdf,Text,"Encontro de RDA no Brasil - Edição: 2 - Ano: 2021 (Evento on-line)",1,1
6135,http://repositorio.febab.libertar.org/items/show/6135,"Dos silos de informação à web dos dados","Catalogação; Catálogos; Web semântica; Linked data; Resource Description and Access; RDA; AACR2; ","Recurso de apoio visual (slides) da palestra ""Dos silos de informação à web dos dados"" veiculada no YouTube (https://youtu.be/IGIrJiJQWg8) no dia 29/09/2020, às 17h, como uma ação do Grupo de Trabalho em Catalogação (GT-CAT) da FEBAB. A palestra abordou temáticas relacionadas a evolução dos catálogos e códigos de catalogação e nas aplicações tecnológicas relacionadas a web semântica e linked data nas teorias e práticas da catalogação.","Liliana Giusti Serra",,"Grupo de Trabalho em Catalogação
FEBAB",29/09/2020,,,"Webinar: Dos silos de informação à web dos dados",pdf,pt,Apresentação,https://youtu.be/IGIrJiJQWg8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalogação,Catálogos,GT-Cat,Linked data,Resource Description and Access (RDA),Web semântica",http://repositorio.febab.libertar.org/files/original/38/6135/Dos_silos_de_informação_à_web_dos_dados_2.pdf,,"Grupo de Trabalho - Catalogação",1,1
6208,http://repositorio.febab.libertar.org/items/show/6208,"O kairos para uma formação catalográfica crítica",Catalogação,"Tendo em vista que as graduações em Biblioteconomia do Brasil estão e/ou vão adaptar seus projetos políticos pedagógicos para inserir conteúdos sobre o “novo” código de catalogação, acredita-se que esse contexto é conjuntamente uma oportunidade para refletir, criticar, analisar e operar nos processos vigentes da Educação Catalográfica brasileira. Preconiza-se pensar e repensar o ensino, o currículo, a aprendizagem, o planejamento e as políticas educacionais de catalogação. Nesse cenário, busca-se refletir sobre a formação crítica nos processos da educação catalográfica.","Filipe Reis Dias de Jesus",,,2021,,,,pdf,português,texto,https://youtu.be/cQ0DwxNfZNU,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalogação,RDA,Resource Description and Access (RDA)",http://repositorio.febab.libertar.org/files/original/56/6208/RDA_Kairos_Filipe.pdf,Text,"Encontro de RDA no Brasil - Edição: 2 - Ano: 2021 (Evento on-line)",1,1
6169,http://repositorio.febab.libertar.org/items/show/6169,"O Controle de Autoridade no amparo da informação","Catálogo de autoridade (Recuperação da informação)
Registros de autoridade de nomes (Recuperação da informação)
Catalogação
Formato MARC 21 para Dados de Autoridade","Recurso de apoio visual (slides) da palestra ""O Controle de Autoridade no amparo da informação"" veiculada no YouTube (https://youtu.be/N2ZtIfYsbg4) no dia 26/05/2021, às 15h, como uma ação do Grupo de Trabalho em Catalogação (GT-CAT) da FEBAB. A palestra abordou o controle de autoridade como atividade para além dos catálogos das bibliotecas e como a descrição dos atributos de determinada entidade potencializam a identificação e a recuperação em sistemas de informação. ","Fernando Modesto","Webinar: O Controle de Autoridade no amparo da informação","Grupo de Trabalho em Catalogação
FEBAB",2021,,,,,pt,,https://www.youtube.com/watch?v=N2ZtIfYsbg4,Brasil,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalogação,GT-Cat",http://repositorio.febab.libertar.org/files/original/38/6169/2021_26_jun_Autoridade_Palestra_modesto.pdf,Text,"Grupo de Trabalho - Catalogação",1,1
6175,http://repositorio.febab.libertar.org/items/show/6175,"Gestão e organização dos setores de catalogação : Biblioteca Pedro Aleixo [Câmara dos Deputados]","Representação descritiva^^Catalogação^^Câmara dos Deputados (Brasil)","Recurso de apoio visual (slides) da palestra ""Gestão e organização do setores de catalogação : Biblioteca Pedro Aleixo"" veiculada no YouTube (https://youtu.be/Eg5HDbZ2i8A) no dia 29/07/2021, às 15h, como uma ação do Grupo de Trabalho em Catalogação (GT-CAT) da FEBAB.  A palestra abordou as rotinas nos setores de catalogação da Biblioteca Pedro Aleixo (Câmara dos Deputados), junto com os instrumentos e fluxos aplicados na gestão do tratamento da informação na referida biblioteca.","Fabyola Madeira",,"Grupo de Trabalho em Catalogação
FEBAB",29/07/2021,,,"Webinar: Gestão e organização do setores de catalogação",pdf,pt,Apresentação,https://youtu.be/Eg5HDbZ2i8A,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalogação,GT-Cat",http://repositorio.febab.libertar.org/files/original/38/6175/BCD.pdf,Text,"Grupo de Trabalho - Catalogação",1,1
6160,http://repositorio.febab.libertar.org/items/show/6160,"Catalogação de e-books: práticas em bibliotecas universitárias brasileiras","Catalogação, E-books, Bibliotecas universitárias
","Apresentação dos resultados parciais de uma pesquisa que teve por objetivo identificar as práticas de catalogação de e-books em bibliotecas universitárias brasileiras em relação à catalogação individual desses materiais e à importação de registros em lote.","Fabrício Silva Assumpção",,"Grupo de Trabalho em Catalogação
FEBAB",2021,,,"Webinar: A catalogação de e-books : relatos de experiências",pdf,pt,Apresentação,https://youtu.be/eyCVa7ChCAA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalogação,GT-Cat",http://repositorio.febab.libertar.org/files/original/38/6160/Catalogação_de_e-books_[Fabrício].pdf,Text,"Grupo de Trabalho - Catalogação",1,1
6159,http://repositorio.febab.libertar.org/items/show/6159,"Catalogação de e-books: relato de caso da Biblioteca Conselheiro Teófilo de Andrade do Tribunal de Contas do Município de São Paulo (TCMSO)","Catalogação, MARC 21, GT-CAT, Livros digitais, E-Book","Relato de caso apresentando os modelos, políticas e rotinas da catalogação de livros digitais (e-books) da Biblioteca Conselheiro Teófilo de Andrade do Tribunal de Contas do Município de São Paulo (TCMSO).","Denise Mancera Salgado",,"Grupo de Trabalho em Catalogação
FEBAB",2021,,,"Webinar: A catalogação de e-books : relatos de experiências",pdf,pt,Apresentação,https://youtu.be/eyCVa7ChCAA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalogação,GT-Cat",http://repositorio.febab.libertar.org/files/original/38/6159/Catalogação_de_e-books_[Denise].pdf,Text,"Grupo de Trabalho - Catalogação",1,1
6202,http://repositorio.febab.libertar.org/items/show/6202,"Implementação do RDA na Biblioteca Central da PUCRS",Catalogação,"Relato sobre o processo de implementação do Resource Description and Access (RDA) em registros bibliográficos e de autoridade na Biblioteca Central Irmão José Otão, da Pontifícia Universidade Católica do Rio Grande do Sul (PUCRS) e como é a experiência da equipe catalogando com as novas diretrizes do RDA desde 2016.","Clarissa Jesinska Selbach",,,2021,,,,pdf,português,texto,https://youtu.be/KUmBzv5mw3E,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalogação,RDA,Resource Description and Access (RDA)",http://repositorio.febab.libertar.org/files/original/56/6202/RDA_PUCRS_Clarissa.pdf,Text,"Encontro de RDA no Brasil - Edição: 2 - Ano: 2021 (Evento on-line)",1,1
