﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
578,http://repositorio.febab.libertar.org/items/show/578,"A Diretoria de Ensino Superior, a Biblioteconomia e a Documentação (inclui a Bibliografia preliminar inédita de Teses Brasileiras)",,,"Albuquerque, Francisco Figueiredo Luna de ","IV Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1963,,,,,pt,,,Fortaleza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1963,http://febab.org.br/anderson/CBBD04/C749_4_CE_V_33.pdf,Event,"CBBD - Edição: 04 - Ano: 1963 (Fortaleza/CE)",1,0
587,http://repositorio.febab.libertar.org/items/show/587,"Considerações sobre o sistema de aquisição planificada",,,"Andrade, Marinha de","IV Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1963,,,,,pt,,,Fortaleza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1963,http://febab.org.br/anderson/CBBD04/C749_4_CE_V_43.pdf,Event,"CBBD - Edição: 04 - Ano: 1963 (Fortaleza/CE)",1,0
569,http://repositorio.febab.libertar.org/items/show/569,"Os Sistemas Regionais de Bibliotecas Públicas e seu entrosamento com o ""Serviço Nacional de Bibliotecas""",,,"Aragão, Esmeralda Maria de","IV Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1963,,,,,pt,,,Fortaleza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1963,http://febab.org.br/anderson/CBBD04/C749_4_CE_V_24.pdf,Event,"CBBD - Edição: 04 - Ano: 1963 (Fortaleza/CE)",1,0
570,http://repositorio.febab.libertar.org/items/show/570,"O SESC de Minas Gerais e sua biblioteca ambulante",,,"Borges, Estela Maris ","IV Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1963,,,,,pt,,,Fortaleza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1963,http://febab.org.br/anderson/CBBD04/C749_4_CE_V_25.pdf,Event,"CBBD - Edição: 04 - Ano: 1963 (Fortaleza/CE)",1,0
598,http://repositorio.febab.libertar.org/items/show/598,"Bibliotecas especializadas",,,"Braidato, Zilda Therezinha Braga","IV Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1963,,,,,pt,,,Fortaleza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1963,http://febab.org.br/anderson/CBBD04/C749_4_CE_V_55.pdf,Event,"CBBD - Edição: 04 - Ano: 1963 (Fortaleza/CE)",1,0
586,http://repositorio.febab.libertar.org/items/show/586,"Semana Nacional da Biblioteca",,,"Brandão, Maria Helena ^^ Bocatelli, Philomena","IV Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1963,,,,,pt,,,Fortaleza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1963,http://febab.org.br/anderson/CBBD04/C749_4_CE_V_42.pdf,Event,"CBBD - Edição: 04 - Ano: 1963 (Fortaleza/CE)",1,0
563,http://repositorio.febab.libertar.org/items/show/563,"Mapas: tombamento, registro, catalogação, classificação, número de chamada, arranjo das peças, organização de catálogos, glossário e bibliografia",,,"Cabral, Aline de Miranda","IV Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1963,,,,,pt,,,Fortaleza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1963,http://febab.org.br/anderson/CBBD04/C749_4_CE_V_17.pdf,Event,"CBBD - Edição: 04 - Ano: 1963 (Fortaleza/CE)",1,0
597,http://repositorio.febab.libertar.org/items/show/597,"Ética profissional :nova sugestão para o currículo das Escolas de Biblioteconomia e Documentação",,,"Cardim, Voline","IV Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1963,,,,,pt,,,Fortaleza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1963,http://febab.org.br/anderson/CBBD04/C749_4_CE_V_54.pdf,Event,"CBBD - Edição: 04 - Ano: 1963 (Fortaleza/CE)",1,0
572,http://repositorio.febab.libertar.org/items/show/572,"Educação do bibliotecário documentalista",,"A formação profissional do Bibliotecário como tema central. Algumas considerações sobre recomendações aprovadas em dois Congressos anteriores, de referência ao Tema em pauta. Apreciações sobre o Currículo minimo determinado pelo Conselho Nacional de Educação. Sugestões para uma salutar ampliação do mesmo.","Carvalho, Felisbela Liberato de Matos ","IV Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1963,,,,,pt,,,Fortaleza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1963,http://febab.org.br/anderson/CBBD04/C749_4_CE_V_27.pdf,Event,"CBBD - Edição: 04 - Ano: 1963 (Fortaleza/CE)",1,0
592,http://repositorio.febab.libertar.org/items/show/592,"A Classificação Decimal Universal e a catalogação de documentos no Arquivo da Bahia",,"Demonstração dos resultados obtidos com a aplicação de novos métodos de catalogação no Arquivo da Bahia e o uso da Classificação Decimal Universal - adaptadas às necessidades deste tipo de documentos - para reunir o material administrativo-histórico disperso nas várias coleções. O sistema adotado está de acordo com o princípio básico da arquivística, porque respeita o ""fundo"", ou procedência do documento. Refere-se as extensões o adaptações da Classificação Decimal Universal efetuadas nas Seções Histórica, Legislativa e Judiciária. Modelos de fichas catalogadas e classificadas.","Conceição, Maria de Lourdes do Carmo","IV Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1963,,,,,pt,,,Fortaleza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1963,http://febab.org.br/anderson/CBBD04/C749_4_CE_V_47.pdf,Event,"CBBD - Edição: 04 - Ano: 1963 (Fortaleza/CE)",1,0
