﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
941,http://repositorio.febab.libertar.org/items/show/941,"A biblioteca nacional e o sistema nacional de informação científica e tecnológica","Sistemas de Informação (Aspectos científicos) ^^ Biblioteca Nacional","Pesquisas e invenções dependem, em grande parte, de teorias e experiências acumuladas através dos tempos, e o nível da Ciência e da Tecnologia poderia decair rapidamente se faltassem adequados meios de comunicação entre produtores e usuários da informação especializada.","Monte-Mór, Jannice",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/CBBD1973_Extras_Com13.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
1000,http://repositorio.febab.libertar.org/items/show/1000,"A biblioteconomia frente à informática","Biblioteconomia ^^ Informática","A utilização dos computadores nos Serviços de Informação bibliográfica trouxe problemas para a Biblioteconomia e Documentação, devido à impossibilidade atual de definição do campo da Informática. Conceitos e sugestões são apresentados tentando soluções para o futuro da Documentação e da Informática.","Souza, Sebastião de",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Informacao_Cientifica_Tecnologica_Tema_III_Vol_IV_Com01.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
956,http://repositorio.febab.libertar.org/items/show/956,"A CDU no controle de documentos não convencionais","Classificação Decimal Universal","A Divisão de Segurança e Informações do Ministério das Minas e Energia — DSI/MME, desde sua criação, usa a CDU como sistema de classificação e arquivamento de seus documentos. Foi escolhido este tipo de classificação por suas várias qualidades, incluindo-se, entre elas, a flexibilidade de agrupar vários assuntos num mesmo código e por possuir tabelas auxiliares que favorecem a classificação de modo mais específico e com todas as minúcias que exigem os documentos. Começou a ser utilizada em 1971 por pessoal leigo, porém, devido à expansão natural da organização, sentiu-se a necessidade da colaboração de pessoal técnico especializado. Todo e qualquer documento chegado e expedido é classificado pelo sistema CDU. São feitas fichas de assunto para código utilizado para classificação. Devido ao avolumado número de documentos, está sendo implantado um sistema de microfilmagem e há também planos para a utilização de um terminal do computador que será instalado no Ministério.","Miranda, Normanda Santos ^^ Bandeira, Sueli Pinto ^^ Nogi, Matié",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Automacao_Tema_IX_Com04.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
981,http://repositorio.febab.libertar.org/items/show/981,"A divisão de documentação do departamento de administração do Ministério da Fazenda face ao Sistema Nacional de Informação Científica e Tenológico - SNICT","Documentação (aspectos administrativos) ^^ Informação (aspectos científicos) ^^ sistemas de informação","Trabalho de sistemas sobre a posição da Divisão da Documentação do Ministério da Fazenda face ao Sistema Nacional de Informação Científica e Tecnológica – SNICT: 1) expõe sobre os problemas das informações econômico-financeiras e fisco-tributárias que deverão integrar-se para formar o Sistema Setorial Fazendário, que será compatibilizado com os principais básicos do SNICT; 2) fornece os antecedentes históricos para a final criação da Divisão de Documentação; 3) sintetiza os objetivos do Plano de Trabalho Trienal 1973/75 da referida Divisão, compatibilizando-o com a participação do Sistema Integrado da Documentação e Informática – SIDI, ao SNICT, através de um Sistema Setorial de Informação Econômico-Financeira e Fisco-Tributária. Inclui anexos.","Mesquita, Elyanna de Niemeyer ^^ Botelho, Tânia Mara Guedes Botelho",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Documentacao_Socio_Economica_Tema_V_Com02.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
958,http://repositorio.febab.libertar.org/items/show/958,"A informação agrícola para o desenvolvimento nacional: situação atual da informação agrícola no Brasil","Informação (organização) ^^ Disseminação Seletiva da Informação ^^ Agricultura","A informação agrícola no Brasil sempre constituiu grande preocupação para nossos governantes, o que se pode sentir, peIo desenvolvimento que a mesma vem sofrendo através dos tempos. Desde 1906, com a criação do Ministério da Agricultura, tentou-se organizar um departamento coordenador e disseminador da informação, que possibilitasse as novas gerações utilização dos conhecimentos acumulados através dos tempos.  Graças a explosão da informação científica, vê-se autoridades de todo o mundo voltadas para o mesmo problema, a fim de evitar o bloqueio da informação e permitir ao homem moderno transformar os conhecimentos úteis, no progresso e desenvolvimento do País. A criação dos Sistemas e sub-sistemas de informação veio permitir esse desenvolvimento e satisfazer os anseios de milhares de bibliotecários e documentaristas.","Mattos, Carmélia Regina de ^^ Guimarães, Luiza Paraíso",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Documentacao_Agricola_Tema_I_Com02.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
994,http://repositorio.febab.libertar.org/items/show/994,"A microfilmagem na documentação","Microfilmes ^^ Documentação","Vantagens de implantação da microfilmagem nos serviços de documentação, arquivos e bibliotecas. A regulamentação pelo Decreto 64.398. O equipamento para microfilmagem. A segurança dos documentos e a facilidade na recuperação das informações contidas nos rolos de filmes. A mecânica da microfilmagem. O serviço de microfilmagem na SUDENE. Sugestões.","Monte, Severino Sílvio do ^^ Bargetzi, Carmen Rejane de Carvalho",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Informacao_Cientifica_Tecnologica_Tema_III_Vol_II_Com05.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
978,http://repositorio.febab.libertar.org/items/show/978,"A organização das publicações das Nações Unidas na Seção de Coleções Especiais da divisão de bibliotecas do centro de documentação e informação da Câmara dos Deputados","Documentação Jurídica ^^ Câmara dos Deputados ^^ Biblioteca Governamental","A prática no trato dos documentos da Organização das Nações Unidas, bem como de outros organismos internacionais, nos tem demonstrado a necessidade de lhes dispensar um tratamento particular e diverso do empregado nas demais publicações de uma biblioteca. Escassa é a bibliografia existente sobre a organização dessas coleções.","Santos, Virgínia Astrid Albuquerque de Sá e",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Documentacao_Juridica_Tema_IV_Vol_II_Com04.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
990,http://repositorio.febab.libertar.org/items/show/990,"Arquivo de dados hidrológicos","Arquivos ^^ Hidrologia","Coletas de Dados básicos hidrológicos e o Centro Tecnológico de Hidráulica. Caracterização, organização e normas utilizadas pelo Arquivo de Dados Hidrológicos; suas funções e sua importância. Algumas breves informações sobre perspectivas de desenvolvimento ulteriores.","Kirihata, Neusa Keiko",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Informacao_Cientifica_Tecnologica_Tema_III_Vol_II_Com01.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
975,http://repositorio.febab.libertar.org/items/show/975,"Assessoramento técnico na Câmara dos Deputados: depoimento de uma bibliotecária como assessora","Documentação Jurídica ^^ Assessoria de Relações Públicas","Reforma do Congresso Nacional e a instalação de Assessorias na Câmara dos Deputados. Importância do assessoramento no processo de elaboração das leis. O assessor como pesquisador e técnico legislativo. O Setor de Documentação na Assessoria Técnica Especializada. O papel do bibliotecário como assessor.","Lion, Maria Laura da Cunha",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Documentacao_Juridica_Tema_IV_Vol_II_Com01.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
955,http://repositorio.febab.libertar.org/items/show/955,"Automação de um sistema de assinaturas de revistas por via aérea (RESUMO)","Assinatura de Periódicos (automação)","O projeto discrimina uma nova forma de um serviço de assinaturas, que visa a entrega via aérea dos fascículos de periódicos oriundos da Europa. Tem por objetivo facilitar o trabalho da biblioteca, retirando de sua responsabilidade tarefas que sobrecarregam desnecessariamente trabalhos técnicos específicos. Permitirá aos leitores, acompanhar o progresso científico e tecnológico europeu quase que simultaneamente com a publicação do fascículo no país de origem.","Sibeijn, Jan",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Automacao_Tema_IX_Com03.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
