﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
4186,http://repositorio.febab.libertar.org/items/show/4186,"Biblioteca 24 horas: a informação na ponta dos dedos.",,"Com base no Planejamento estratégico da Divisão de Biblioteca e Documentação da ESALQ/USP este relato de experiência trata das ações de marketing empreendidas por ocasião da X Semana do Livro e da Biblioteca. Visou impactar positivamente seus clientes quanto à diversidade de bases de dados nacionais e internacionais disponíveis na web, de forma a aperfeiçoar as formas de acesso e promover a escolha assertiva de acordo com as necessidades de informação identificadas. O sucesso do evento foi validado tanto pela parceria com as empresas fornecedoras destes produtos como pelo empenho dos colaboradores da DIBD, enquanto mediadores da informação na busca pela racionalização dos altos custos de aquisição e pela garantia de resultados positivos para a produção científica no âmbito institucional.","Zinsly, S. M.; Damiano, L. C. C.; Garcia, E. M.; Gustinelli, M.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_035.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4168,http://repositorio.febab.libertar.org/items/show/4168,"E-LIS: um repositório digital para a Biblioteconomia e Ciência da Informação no Brasil.",,"Esclarece como surgiu a base que apóia os repositórios digitais, a função dos repositórios digitais na comunicação científica e o papel do E-LIS para a organização, disseminação e acesso internacional à produção científica brasileira em biblioteconomia e ciência da informação.","Weitzel, S. R.; Leite, F. C. L.; Márdero Arellano, M. A.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_017.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4156,http://repositorio.febab.libertar.org/items/show/4156,"Estruturação dos serviços on-line na Biblioteca Virtual da Unisul para atender sua comunidade virtual de aprendizagem.",,"A educação a distância proporciona a seus estudantes o aprendizado na virtualidade, neste contexto cabe ao bibliotecário criar condições para suprir as necessidades informacionais oriundas desta demanda. Essa realidade resultou na criação da Biblioteca Virtual da Unisul, desenvolvida com os princípios da funcionalidade e usabilidade. Focalizando a clareza nas informações para facilitar o acesso aos dados bibliográficos, textos completos, imagens, sons e outras informações acessíveis pela Internet. Este artigo discorre sobre a estruturação dos serviços on-line oferecidos por essa biblioteca, a qual atende a comunidade acadêmica da Unisul nas modalidades do ensino presencial, misto e a distância.","Waltrick, S. A.; Machado, C. S.; Blattmann, U.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_005.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4242,http://repositorio.febab.libertar.org/items/show/4242,"Melhoria de processo nas rotinas de empréstimo de periódicos do SBU, disponibilizados na Base ACERVUS/UNICAMP.",,"A base de dados bibliográfica da UNICAMP “Acervus” utiliza o software integrado de funções VIRTUA que abrange também o módulo de Periódicos, ainda não ativo. O objetivo do trabalho é a inserção e disponibilização da coleção de periódicos na Base Acervus/Virtua, a ativação e rastreabilidade desse módulo, a qualidade dos serviços ao usuário, o acesso ao texto completo on-line para os títulos de periódicos que a UNICAMP possui também em assinatura eletrônica e a padronização dos registros bibliográficos na base Acervus/Virtua com a garantia do usuário realizar suas pesquisas com resultados qualitativos. Como resultado, o usuário final ao acessar a Base Acervus/Virtua, poderá realizar buscas de forma unificada para informações de títulos de periódicos disponíveis na UNICAMP e recuperar esse material com rapidez e confiabilidade. O tempo de empréstimo, a qualidade do atendimento e a rapidez no acesso ao artigo impresso ou ao periódico em meio eletrônico, serão as maiores vantagens obtidas a partir da implantação desse processo de melhoria das Bibliotecas do SBU.","Vosgrau, S. R. C.; D’Alóia, M. P.; Vicente, V. S.; Andrade, M. C.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_091.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4285,http://repositorio.febab.libertar.org/items/show/4285,"Competência informacional: princípios para a formação contínua de profissionais da informação em bibliotecas universitárias.",,"Os resultados iniciais do projeto “Competência Informacional: construção social da realidade sob o olhar do Profissional da Informação Bibliotecário” apresentados neste trabalho, corresponde à primeira fase da pesquisa, identificada no projeto inicial com o título de “Elaboração de um corpus teórico (baseado em levantamento dimensões e contextos”. Termo discutido amplamente, a Competência Informacional já está bastante sólida noutros países, mas no Brasil ainda carece de estudos teóricos e principalmente práticos, apesar do esforço importante realizado por instituições de pesquisa e pesquisadores brasileiros. Este cenário indica que no tocante a estudos teóricos sob a ótica dos profissionais da informação e a respeito da atuação destes mesmos profissionais, são carentes na literatura e necessários para o enriquecimento da Ciência da Informação. Articulada à atuação profissional está a Competência Informacional do Bibliotecário em Bibliotecas Universitárias tendo em vista que seu principal propósito é atender as necessidades informacionais da comunidade acadêmica (corpo docente, discente, pesquisadores e técnico-administrativos). O profissional da Informação Bibliotecário é a figura central no discurso da Competência Informacional, pois se espera que saiba utilizar os recursos informacionais para a resolução de problemas e aprendizado ao longo da vida.","Vitorino, E. V.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_134.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4235,http://repositorio.febab.libertar.org/items/show/4235,"Dimensionamento do número mínimo de exemplares de títulos de bibliografias básicas de cursos de graduação: proposta para o SIBi/USP.",,"Apresenta os resultados de pesquisa realizada junto a bibliotecas universitárias brasileiras e internacionais para identificar os parâmetros utilizados na definição do número mínimo de exemplares dos títulos de livros de bibliografias básicas de cursos de graduação a serem adquiridos. A variedade das respostas e justificativas obtidas pela pesquisa, assim como literatura disponível sobre o assunto, demonstra que não há uma maneira unívoca de determinar o número mínimo de exemplares da bibliografia básica. Recomenda como diretrizes a aquisição de pelo menos dois exemplares de cada título da bibliografia básica e a formalização de uma política de aquisição.","Villela, M. C. O.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_084.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4271,http://repositorio.febab.libertar.org/items/show/4271,"Uma análise dos sitios das bibliotecas universitárias federais na ótica de serviços de referência digital.",,"Os Serviços de Referência Digital - SRDs - oferecem acesso à informação em qualquer lugar e em qualquer tempo. O presente estudo enfocou o papel da informação e da tecnologia nas Bibliotecas Universitárias Federais frente aos serviços eletrônicos disponibilizados através da Web. Discute sobre a implementação dos SRDs, ocorridos nos sítios das Bibliotecas Universitárias Federais de vinte e seis estados brasileiros e uma do Distrito Federal. Buscou-se analisar através de um quadro de referência quais fazem uso das novas fontes para informação de acesso on-line. Os impactos percebidos neste cenário indicam: o oferecimento de ferramentas on-line para oferecer suporte aos usuários, bem como uma nova forma de atuação para o bibliotecário de referência.","Vieira, D. V.; Lazzarin, F. A.; Brito, J. L.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_120.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4231,http://repositorio.febab.libertar.org/items/show/4231,"Cartão de identidade institucional e sua utilização no Sistema de Bibliotecas da UNICAMP.",,"O crescimento de aplicações, sistemas e repositórios de informações tem sido observado nos últimos anos, intensificando esforços de integração de diferentes sistemas, provocados pelos movimentos de processos integrados de negócio, pelas estratégias de relacionamento com clientes e necessidade de geração de informações de apoio a tomadas de decisão. A estratégia mais adequada aponta para a integração das aplicações já existentes ao invés de tentar uma unificação de ambientes, plataformas e tecnologias, dado ao alto custo e tempo anteriormente investidos. Este documento foi baseado no Trabalho de Conclusão de Curso do autor, apresentado ao Programa de Desenvolvimento Gerencial – PDG, utilizando os métodos SIPOC dos processos atuais, PDCA sobre a revisão do processo e VOC. O bjetivo deste trabalho foi apresentar o grau de satisfação versus tempo de espera dos usuários na atualização de seus dados. Para isso foram aplicados 50 questionários no balcão de circulação de empréstimo da Biblioteca Central Cesar Lattes. Os resultados obtidos apontaram a integração dos sistemas Virtua e Smart Card como solução, pois a falta de visão de um banco de dados para outro tem trazido um legado de transtornos aos usuários do sistema e aos operadores e administradores, que despendem tempo extra de atividades para solucionar problemas.","Vicente, G.; Ceccotti, H. M.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_080.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4316,http://repositorio.febab.libertar.org/items/show/4316,"Descrição das fontes de informação organizacional da Rede SENAI/SC.",,"Informações organizacionais e tecnológicas são uma constate preocupação para o SENAI que ciente da sua missão no contexto industrial, está sempre inovando para não ficar ultrapassado no contexto tecnológico e este artigo discorre sobre a importância da informação científica, tecnológica, estratégica para negócio no contexto da busca pela inovação e qualidade dos processos, produtos e serviços. A informação organizacional é classificada quanto à natureza, função, nível e tipo e destaca as fontes de informação e informações tecnológicas disponíveis na Rede SENAI de Santa Catarina para subsidiar os gestores e colaboradores em suas decisões estratégicas para tal conta com a colaboração da rede de bibliotecas e seus gestores bibliotecários.","Viapiana, N.; Bueno, S. B.; Ramos, M. R.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_165.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4249,http://repositorio.febab.libertar.org/items/show/4249,"Qualidade do produto e serviços técnicos e tecnológicos nas Bibliotecas da Rede SENAI/SC.",,"A presença da Biblioteca no Ensino Superior é de fundamental importância para a construção dos saberes dos docentes, discentes e de toda a sociedade. Estes usuários reportam-se a estas salas de estudos, na intenção de fazer a relação dos saberes, num aprender que satisfaça suas necessidades de conhecimento. A qualidade é elemento estratégico para o sucesso organizacional nas Bibliotecas da Rede SENAI/SC, as mesmas se beneficiam da aplicação de ferramentas e sistemas da qualidade para melhoria de atividades e ampliação de benefícios a seus clientes. Neste contexto, está a avaliação da qualidade de produto e os Serviços Técnicos e Tecnológicos que representa a alternativa para melhorar os padrões já existentes na rede de Bibliotecas do SENAI/SC.","Viapiana, N.; Bueno, S. B.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_098.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
