﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
4603,http://repositorio.febab.libertar.org/items/show/4603,"Manifesto em defesa das Bibliotecas Públicas no Brasil – 2019","Bibliotecas Públicas
Manifesto","No ano 2019 os estudos internacionais liderados pela Seção de Bibliotecas Públicas da Federação Internacional de Associações e Instituições Bibliotecárias (IFLA) completaram 46 anos, e o “Manifesto da IFLA/UNESCO sobre bibliotecas públicas” completou 25 anos de sua publicação.

Esses documentos internacionais, bem como outros em defesa da biblioteca pública e da prestação de serviços bibliotecários de qualidade à população, são reconhecidos, difundidos e avançam na atualização e adequação às mudanças tecnológicas e de comportamento da sociedade em geral. No entanto, o estado brasileiro não conseguiu seguir as diretrizes propostas pela IFLA/UNESCO. O país não possui bibliotecas em número suficiente, com serviços de qualidade, para atender as demandas de informação e leitura da população. O Brasil não avançou nem na ampliação e nem no fortalecimento das bibliotecas, ao contrário, muitas daquelas que tiveram investimentos ou foram priorizadas pelo poder público sofreram descontinuidade, como o caso das bibliotecas parque do estado do Rio de Janeiro.

Parte da fragilidade das bibliotecas públicas brasileiras pode ser atribuída pelo fato do país não ter avançado na formalização de marcos legais para a constituição e manutenção desses equipamentos. O país tem uma lei para o livro, tem uma lei para o fomento da leitura e escrita, entretanto não tem uma lei específica que garanta a existência e o bom funcionamento de bibliotecas públicas em seu território, coerente com a sua realidade, realidade esta marcada pela grandeza territorial e pela diversidade cultural, econômica e social. Uma lei que estabeleça parâmetros para a sua criação e funcionamento, e que garanta investimentos financeiros contínuos para a sua manutenção.

Essa situação marca e expõe o atraso do país em relação à democratização do acesso à leitura, à informação e ao conhecimento, direitos dos cidadãos, garantidos na Constituição de 1988. Não é concebível que, em pleno século XXI, a população brasileira não tenha à sua disposição bibliotecas públicas municipais, estaduais e federal com infraestrutura, espaço, acervo, serviços e pessoal qualificado para atendê-la. Falamos da biblioteca pública entendida como um espaço público de cultura e educação, que possibilita meios para a inserção e desenvolvimento da população, em todas as áreas que afetam direta ou indiretamente a vida das pessoas.

A ausência ou mesmo a descontinuidade dos investimentos em políticas públicas para o setor foram ainda mais impactados com a recente extinção do Ministério da Cultura (MinC) e a realocação do Sistema Nacional de Bibliotecas Públicas (SNBP) para a Secretaria da Economia Criativa, dentro do Ministério da Cidadania, dificultando o diálogo e as articulações com esse órgão.

Até a presente data não sabemos qual o plano de ação do SNBP para os próximos anos e, muito menos, quais os recursos destinados pelo governo federal para essa área. O mapeamento das bibliotecas públicas no país está parado e os dados disponíveis desatualizados, além disso no período de 2015 até a presente data foi lançado apenas um edital de apoio à bibliotecas públicas para atender 20 bibliotecas dentre as mais de 6.000 bibliotecas públicas espalhadas pelo país.

Para agravar a situação, em setembro de 2019, com menos de uma semana para a realização do VI Fórum Brasileiro de Bibliotecas Públicas, que estava programado para acontecer durante o XXVIII Congresso Brasileiro de Biblioteconomia e Documentação, nos dias 03 e 04 de outubro, o SNBP comunicou o cancelamento justificando “restrições orçamentárias impostas para o presente exercício aos Ministérios”. Destaca-se a importância do evento, já em sua VI edição, cujo objetivo é a aproximação e articulação do órgão com interlocutores da área de Biblioteconomia e Ciência da Informação que atuam, pesquisam, valorizam e defendem as bibliotecas públicas no país. Com isso, o SNBP não aproveitou a oportunidade de estabelecer o diálogo com seus interlocutores e dar transparência a suas ações.

Diante do exposto, a FEBAB, suas associações filiadas localizadas em todo território brasileiro, e participantes do XXVIII CBBD, vêm a público manifestar-se contra o desmonte das políticas públicas para o setor, e registrar seu repúdio à falta de investimentos no âmbito federal, estadual e municipal em bibliotecas públicas brasileiras, espaço democrático fundamental para uma efetiva transformação social para a população brasileira.

Pelo direito à leitura!

Pelo direito ao acesso à informação e à cultura!

Pelo direito à bibliotecas públicas municipais e estaduais de qualidade em todo território nacional!

#DigaSimaBibliotecaPublica
#NosApoiamosasBibliotecasPublicas
#MaisBibliotecasPublicas","FEBAB
Grupo de Trabalho Bibliotecas Públicas",,FEBAB,2019,,,,Eletrônico,pt,Manifesto,"http://www.febab.org.br/2019/10/07/manifesto-bp-2019/
https://biblioo.cartacapital.com.br/brasil-nao-possui-bibliotecas-em-numero-suficiente-diz-manifesto-da-febab/","Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BibliotecasPublicas,cbbd2019,GT-BP,Manifestos",http://repositorio.febab.libertar.org/files/original/42/4603/manifesto_bp_2019_cbbd.pdf,Text,"Grupo de Trabalho - Bibliotecas Públicas",1,1
6195,http://repositorio.febab.libertar.org/items/show/6195,"Bibliotecas Públicas: respostas em tempos de crise","Bibliotecas Públicas ^^ Agenda 2030","Evento realizado pela Seção de Bibliotecas Públicas da IFLA em parceria com a FEBAB.","Gledyz, Hanna",,"Comitê Bibliotecas Públicas IFLA ^^ FEBAB","11 de novembro de 2021 ",,,,,pt,,https://www.youtube.com/watch?v=rr6eOLJinDE,"Online - YouTube",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BibliotecasPublicas,GT-BP,IFLA-PLS-20211111,IFLA-Public Library Section",http://repositorio.febab.libertar.org/temp/Bibliotecas_Publicas_respostas_em_tempos_de_crise_GLEDYZ.pdf,Event,"Grupo de Trabalho - Bibliotecas Públicas",1,1
4555,http://repositorio.febab.libertar.org/items/show/4555,"1ª. Consulta pública GT-BP/FEBAB - Relatório","Bibliotecas Públicas","Esse relatório apresenta os resultados da 1ª. consulta pública realizada pelo GTBP/FEBAB no ano de 2018. Inicia apresentando os objetivos, as questões que levaram a realização da consulta e a metodologia adotada, por fim apresenta os resultados das análises realizadas pelos integrantes do grupo de trabalho.","Grupo de Trabalho – Bibliotecas Públicas (GT-BP)
FEBAB",,,2018,,,,Eletrônico,pt,Relatório,,"Brasil (Brasil)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BibliotecasPublicas,GT-BP,Relatorios",http://repositorio.febab.libertar.org/files/original/42/4555/Relatorio_consulta_publica_GT-BP_2018.pdf,Text,"Grupo de Trabalho - Bibliotecas Públicas",1,1
6211,http://repositorio.febab.libertar.org/items/show/6211,"Bibliotecas por um mundo melhor: ontem , hoje e sempre : guia de Ação","Advocacy Bibliotecas","carta de advocacy e guia de ação para as bibliotecas públicas ","Grupo de Trabalho de Bibliotecas Públicas
FEBAB",,FEBAB,2021,,,,Eletrônico,pt,Guia,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advocacy,BibliotecasPublicas,GT-BP",http://repositorio.febab.libertar.org/files/original/42/6211/Carta_de_advocacy_guia_para_acao.pdf,Text,"Grupo de Trabalho - Bibliotecas Públicas",1,1
6212,http://repositorio.febab.libertar.org/items/show/6212,"Bibliotecas por um mundo melhor: ontem , hoje e sempre : carta de advocacy","Advocacy Bibliotecas","Carta de advocacy","Grupo de Trabalho de Bibliotecas Públicas
FEBAB",,FEBAB,2021,,,,Eletrônico,pt,Carta,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advocacy,BibliotecasPublicas,GT-BP",http://repositorio.febab.libertar.org/files/original/42/6212/Bibliotecas_por_um_mundo_melhor_carta_de_advocacy.pdf,Text,"Grupo de Trabalho - Bibliotecas Públicas",1,1
6172,http://repositorio.febab.libertar.org/items/show/6172,"Relatório de Atividades de 2020 ","bibliotecas públicas ","Relatório de Atividades do Grupo de Trabalho em Bibliotecas Públicas ","Grupo de Trabalho em Bibliotecas Públicas",,"FEBAB
GT-BP",2021,,,,Eletrônico,pt,Relatório,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BibliotecasPublicas,GT-BP,Relatorios",http://repositorio.febab.libertar.org/files/original/42/6172/GTBP_Relatorio_2020.pdf,Text,"Grupo de Trabalho - Bibliotecas Públicas",1,1
6258,http://repositorio.febab.libertar.org/items/show/6258,"Relatório de Atividades de 2021","bibliotecas públicas","Relatório de Atividades do Grupo de Trabalho em Bibliotecas Públicas","Grupo de Trabalho em Bibliotecas Públicas",,"FEBAB
Grupo de Trabalho em Bibliotecas Públicas",2021,,,,Eletrônico,pt,Relatório,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BibliotecasPublicas,GT-BP,Relatorios",http://repositorio.febab.libertar.org/files/original/42/6258/Relatorio_de_Atividades_GTBP-2021.pdf,Text,"Grupo de Trabalho - Bibliotecas Públicas",1,1
6194,http://repositorio.febab.libertar.org/items/show/6194,"Bibliotecas Públicas: respostas em tempos de crise","Bibliotecas Públicas ^^ Agenda 2030","Evento realizado pela Seção de Bibliotecas Públicas da IFLA em parceria com a FEBAB.","Monteiro, Ciro ",,"Comitê Bibliotecas Públicas IFLA ^^ FEBAB","11 de novembro de 2021 ",,,,,pt,,https://www.youtube.com/watch?v=rr6eOLJinDE,"Online - YouTube",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BibliotecasPublicas,GT-BP,IFLA-PLS-20211111,IFLA-Public Library Section",http://repositorio.febab.libertar.org/temp/Bibliotecas_Publicas_respostas_em_tempos_de_crise_MONTEIRO.pdf,Event,"Grupo de Trabalho - Bibliotecas Públicas",1,1
6196,http://repositorio.febab.libertar.org/items/show/6196,"Bibliotecas Públicas: respostas em tempos de crise","Bibliotecas Públicas ^^ Agenda 2030","Evento realizado pela Seção de Bibliotecas Públicas da IFLA em parceria com a FEBAB.","SP Leituras  ",,"Comitê Bibliotecas Públicas IFLA ^^ FEBAB","11 de novembro de 2021 ","Sant'Anna, Giovana",,,,pt,,https://www.youtube.com/watch?v=rr6eOLJinDE,"Online - YouTube",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BibliotecasPublicas,GT-BP,IFLA-PLS-20211111,IFLA-Public Library Section",http://repositorio.febab.libertar.org/temp/Bibliotecas_Publicas_respostas_em_tempos_de_crise_SANTANNA.pdf,Event,"Grupo de Trabalho - Bibliotecas Públicas",1,1
6197,http://repositorio.febab.libertar.org/items/show/6197,"Bibliotecas Municipais do Porto: a crise como um novo ponto de partida!","Bibliotecas Públicas ^^ Agenda 2030","Evento realizado pela Seção de Bibliotecas Públicas da IFLA em parceria com a FEBAB.","Vila, Inês ",,"Comitê Bibliotecas Públicas IFLA ^^ FEBAB","11 de novembro de 2021 ",,,,,pt,,https://www.youtube.com/watch?v=rr6eOLJinDE,"Online - YouTube",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BibliotecasPublicas,GT-BP,IFLA-PLS-20211111,IFLA-Public Library Section",http://repositorio.febab.libertar.org/temp/Bibliotecas_Publicas_respostas_em_tempos_de_crise_VILA.pdf,Event,"Grupo de Trabalho - Bibliotecas Públicas",1,1
