﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
4152,http://repositorio.febab.libertar.org/items/show/4152,"Biblioteca Digital Ágora e seu papel na educação permanente.",,"Este trabalho tem por objetivo apresentar a Biblioteca Digital Ágora que além da disseminação da literatura científica, surgiu com o desafio de ofertar algo que resgatasse e valorizasse o conhecimento adquirido pela prática. Este desafio foi vencido pelo sistema de interação que possibilita ao profissional da saúde falar de sua prática e comentar a literatura científica e as normas e protocolos considerando a sua realidade de trabalho, bem como ser um espaço de debate entre os pares.","Oliveira, J. P.; Miranda, R.J.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_001.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4153,http://repositorio.febab.libertar.org/items/show/4153,"Capacitação de alunos de medicina em pesquisa bibliográfica, por meio da educação à distância: experiência do Serviço de Biblioteca e Documentação da Faculdade de Medicina da Universidade de São Paulo.",,"Descreve o curso de Educação a Distância - EAD, a ser oferecido, no segundo semestre de 2008, aos alunos do curso de graduação em medicina da Faculdade de Medicina da Universidade de São Paulo (FMUSP). A proposta para o curso surgiu a partir da disciplina optativa presencial de pesquisa bibliográfica que tem sido oferecida, há cinco anos, aos alunos de graduação, a partir do segundo ano. Estão envolvidos no planejamento deste curso os bibliotecários do Serviço de Biblioteca e Documentação (SBD/FMUSP), um técnico de documentação e o professor responsável pela disciplina optativa. Serão abordados tópicos que se referem ao ambiente eletrônico, à configuração do curso, equipe de tutores, plataforma a ser utilizada, roteiro e avaliação. Entre os resultados esperados estão, primordialmente, o desenvolvimento de habilidades específicas e a relevância das informações obtidas na capacitação e qualificação dos usuários no uso de bases de dados de livre acesso.","Crestana, M. F. et.al.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_002.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4154,http://repositorio.febab.libertar.org/items/show/4154,"Competências do profissinal da informação no processo de tutoria em cursos online.",,"Os novos paradigmas tecnológicos, educacionais, econômicos e científicos, direcionam a sociedade para uma transformação na gestão do conhecimento e dos recursos humanos e nesse contexto o perfil do profissional da informação é redefinido e ampliado englobando competências múltiplas para atuação como agente educador em ambientes virtuais de aprendizagem. O trabalho apresenta uma breve revisão de literatura sobre o conceito de competência sob a ótica da administração de recursos humanos e as assertivas da área de educação que definem o perfil e as competências necessárias ao tutor em cursos a distância. Além das competências técnicas já conhecidas pelo profissional bibliotecário são incluídas nessa proposta as habilidades, competências e atitudes que esse novo agente educacional deve assumir em cursos a distância para atender a demanda da comunidade universitária.","Cassin, F. H.; Araújo, E. M.; Dimário, C. J. K.; Vicentini, P. C. B.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_003.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4155,http://repositorio.febab.libertar.org/items/show/4155,"Desafios da biblioteca universitária iante do avanço do ensino superior à distância no Brasil.",,"A educação superior à distância vem crescendo a cada ano no Brasil e conquistando a credibilidade da sociedade. O governo federal aliado às universidades está se empenhando na melhoria desta modalidade de ensino, que devido há algumas mudanças, hoje já é conhecido como curso semipresencial, por ter como obrigatoriedade a presenças dos alunos nos pólos de apoio. As bibliotecas universitárias estão inseridas neste contexto como um fator de responsabilidade na qualidade desses cursos por serem considerados “preenchedoras de lacunas” ou a continuação do ensino, tanto tradicional quanto à distância. E devido a essas transformações estão adequando seus produtos e serviços a uma nova modalidade de usuário, o off campus. Diante da explosão de informação veiculada, aos bibliotecários é lançado o desafio de rever suas atribuições e inovar na qualidade e no tipo de serviços prestados à comunidade no geral.","Nascimento, A. V.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_004.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4156,http://repositorio.febab.libertar.org/items/show/4156,"Estruturação dos serviços on-line na Biblioteca Virtual da Unisul para atender sua comunidade virtual de aprendizagem.",,"A educação a distância proporciona a seus estudantes o aprendizado na virtualidade, neste contexto cabe ao bibliotecário criar condições para suprir as necessidades informacionais oriundas desta demanda. Essa realidade resultou na criação da Biblioteca Virtual da Unisul, desenvolvida com os princípios da funcionalidade e usabilidade. Focalizando a clareza nas informações para facilitar o acesso aos dados bibliográficos, textos completos, imagens, sons e outras informações acessíveis pela Internet. Este artigo discorre sobre a estruturação dos serviços on-line oferecidos por essa biblioteca, a qual atende a comunidade acadêmica da Unisul nas modalidades do ensino presencial, misto e a distância.","Waltrick, S. A.; Machado, C. S.; Blattmann, U.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_005.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4157,http://repositorio.febab.libertar.org/items/show/4157,"A contribuição dos repositórios digitais como ambientes colaborativos para a inclusão digital e social de indivíduos da terceira idade.",,"A sociedade da informação encontra-se intimamente relacionada ao uso de tecnologias de informação e comunicação. Destaca-se, nesse contexto, a Web, que possibilita a criação de conteúdo e o acesso à informação sem barreiras de tempo e espaço. Com o crescimento do número de adeptos que encontram na Web um ambiente propício para o desenvolvimento de diversas atividades, atenta-se para os usuários da terceira idade. Percebe-se, entretanto, que alguns ambientes da Web não estão organizados adequadamente, o que dificulta sua usabilidade e acessibilidade, bem como prejudica a inclusão digital e social desse tipo de usuário. Com a proposta de investigar as relações da terceira idade com a Web, foram analisados os elementos de Arquitetura da Informação necessários para a criaçã o de ambientes colaborativos direcionados a esse público. Esses elementos estão sendo utilizados para a construção colaborativa de um repositório digital que contemple a produção e a preservação dos documentos da UNATI – UNESP – Marília, promovendo o compartilhamento do conhecimento direcionado para a inclusão social e digital dessa comunidade.","Ferreira, A. M. J. F. C; Vechiato, F. L.; Vidotti, S. A. B. G.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_006.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4158,http://repositorio.febab.libertar.org/items/show/4158,"Uma estratégia de avaliação em repositórios digitais.",,"Repositórios digitais surgem como ambientes informacionais digitais para gerenciamento e controle da produção acadêmica e científica de instituições e/ou comunidades, oferecendo vantagens como acesso irrestrito, interoperabilidade dos dados e preservação da informação a longo prazo. Entretanto, eles possuem lacunas como falhas de navegação, baixa usabilidade e acessibilidade, buscas limitadas, pouca divulgação do ambiente e pouca ou nenhuma utilização de serviços personalizáveis. A partir desse contexto, apresenta-se uma estratégia para avaliar repositórios digitais, com o intuito de identificar recursos presentes, ausentes e utilizados de forma insatisfatória visando apresentar informações relevantes para o aumento da utilização desses tipos de ambientes e para ampliação de recursos tecnológicos e informacionais. A avaliação apresenta resultados quantitativos relacionados à acessibilidade e usabilidade e qualitativos relacionados aos recursos oferecidos pelos repositórios digitais.","Camargo, L. S. A.; Vidotti, S. B. G.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_007.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4159,http://repositorio.febab.libertar.org/items/show/4159,"Utilização do Sistema SEER-Sistema Eletrônico de Editoração de Revistas (OJS): o portal de periódicos da UEM.",,"Visa apresentar a importância da utilização do SEER Sistema Eletrônico de Editoração de Revistas, distribuído pelo IBICT- Instituto Brasileiro de Informação em Ciência e Tecnologia às instituições que queiram publicar revistas on-line e acompanhar e gerenciar todo o processo de Editoração. Através de revisão acadêmica sobre Open Archives Initiatives em revistas on-line e sua importância, o processo de planejamento e implantação do sistema institucionalmente pela sua importância. Utilizando este sistema que é um Software Livre, muitas instituições poderão resolver a grande questão de como publicar e disponibilizar suas publicações na Internet. Todas as publicações que utilizam o sistema terão seus dados compartilhados em vários repositórios e colhetor de registros e metadados denominados harvester, como o PKP-Public Knowledge Project da British Columbia University no Canadá e o OAISTER University of Michigan. Com o objetivo de centralizador dos dados, repassando-os aos indexadores institucionais e repositórios emáticos, possibilitando que a publicação possa também ser recuperada internacionalmente. Apresenta-se o resultado da implantação do SEER na Universidade Estadual de Maringá-UEM. Conclui-se apresentando após análise do software que o sistema SEER tem recursos além das expectativas, através da disponibilização, acompanhamento pelo autor e avaliadores de todo o processo editorial, possibilidade de acompanhamento da publicação por todos os membros envolvidos na publicação, possibilidade de divulgação via e-mail e uma grande quantidades de serviços de editoração totalmente automatizados. E principalmente sendo um software livre, é passível de melhorias e adaptações.","Damásio, E.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_008.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4160,http://repositorio.febab.libertar.org/items/show/4160,"Visibilidade científica: o caso da Revista Geologia USP Online.",,"Os periódicos eletrônicos têm se tornado cada vez mais presentes na comunicação científica, possibilitando maior rapidez na divulgação de pesquisas e acesso a um público mais amplo, ampliando a visibilidade da produção científica. Nesse contexto, relata o desenvolvimento da revista eletrônica “Geologia USP Online”, desenvolvida pelo Instituto de Geociências da Universidade de São Paulo. Desde 2003, seu uso cresceu 1496%, com média de 275 acessos/artigo, com os 10 artigos mais acessados somando 14.000 visitas. O acesso aberto a Geologia USP tem contribuído para o aumento de visibilidade não só da publicação, mas também da produção científica nacional.","Oliveira, E. B. P. M.; Zanon, E.; Orsi, A.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_009.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4161,http://repositorio.febab.libertar.org/items/show/4161,"A questão do acesso aberto em Portugal e no Brasil.",,"O Acesso Aberto ao conhecimento, cumprindo seu princípio de disponibilizar livre e publicamente para que qualquer usuário faça leitura, download, cópia, impressão, distribuição, busca ou o link com o texto completo de artigos, respeitado os direitos legais de autoria, poderá, finalmente, aproximar os pesquisadores de países distantes para uma cooperação internacional. Essa integração, certamente, resultará em benefícios para todas as nações. Independentemente da realidade social e cultural a maioria dos países ao redor do mundo sofre o problema da falta de visibilidade do conhecimento gerado por seus pesquisadores. Objetivando discutir, brevemente, sobre a importância do acesso aberto à informação este trabalho apresenta um rápido panorama das ações levadas a cabo, em Portugal e Brasil, para a promoção do conhecimento gerado nesses países. Projetos de Acesso Aberto em Portugal e no Brasil são, cada vez, em maior número. No entanto, aparecem em etapas de desenvolvimento diferenciadas. É importante estabelecer parcerias e reunir esforços dentro do próprio país e, também, com parceiros de outros países e aproveitar os recursos da Internet. Desses fatores irão emergir, decerto, iniciativas de maior dimensão, com mais qualidade e otimização de custos.","Melo, L. B.; Sampaio, M. I. C.; Pires, C.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_010.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4162,http://repositorio.febab.libertar.org/items/show/4162,"Acesso livre e repositório institucional: uma ferramenta indispensável nas Instituições de Ensino Superior.",,"Repositórios digitais como alternativa para preservar, organizar e divulgar a produção científica. Comenta sobre as ferramentas de implementação dos repositórios institucionais como forma de subsidiar a disseminação do conhecimento gerado nas instituições, em especial o software DSpace. Apresenta uma metodologia para o modelo de gestão e implementação de um Repositório Institucional, a partir do uso da ferramenta DSpace, visando à gestão do conhecimento. Finaliza o trabalho ratificando a necessidade de organizar e disponibilizar os conteúdos técnico-científicos gerados na Universidade Federal do Maranhão, através do gerenciamento de Repositório Institucional.","Sousa, M. C. P.; Cruz, M. A. L.; Braga, M. F. A.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_011.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4164,http://repositorio.febab.libertar.org/items/show/4164,"Análise das interfaces de navegação e busca de informação nas Bibliotecas Digitais Federadas de Teses e Dissertações: um estudo de caso na área de ciências da comunicação.",,"A possibilidade de recuperação de textos completos, por meio de interfaces únicas de acesso, é possível hoje devido ao modelo de bibliotecas digitais federadas proporcionado pela OAI – Iniciativa de Arquivos Abertos. Este modelo pode e deve facilitar e valorizar a busca contextualizada, por áreas específicas do conhecimento e atender necessidades múltiplas desde a identificação de textos, atualização sobre determinado assunto até dados gerenciais e estatísticos referente aos textos localizados, tais como quantidade de acesso, perfil de visitantes, redes sociais entre indivíduos e instituições, comparações de dados, dentre outros. Este paper, tem como objetivo analisar as interfaces de navegação e de busca (simples e avançada) tanto da BDTD/IBICT quanto das bibliotecas digitais de teses e dissertações existentes no país (focando a área de ciências da comunicação), de modo a identificar as fortalezas e fraquezas no que se refere à construção de bibliotecas digitais federadas em áreas específicas. O principal resultado encontrado está diretamente relacionado à inexistência de uma interface única que possibilite buscas contextualizadas e em profundidade a partir de sub-conjuntos de teses e dissertações organizados tematicamente.","Ferreira, S. M. S. P.; Vieira Junior, N. C.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_013.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4165,http://repositorio.febab.libertar.org/items/show/4165,"Bibliometria e biblioteca universitária: um estudo analítico das citações das dissertações de mestrado do Programa de Pós-Graduação em Psicologia Social (2004-2006) da Universidade Federal da Paraíba.",,"Aborda parte de uma pesquisa nacional de cooperação entre a Universidade Federal da Paraíba e a Rede de Bibliotecas Brasileiras da Área de Psicologia e traz a especificidade da UFPB. É um estudo bibliométrico, feito através de análise das referências bibliográficas das dissertações de mestrado do Programa de Pós-Graduação em Psicologia Social do Centro de Ciências Humanas, Letras e Artes da UFPB defendidas nos anos de 2004, 2005 e 2006. O objetivo é discutir, através das referencias bibliográficas, até que ponto o acervo da biblioteca tem atendido às necessidades informacionais e está presente nas citações dos mestrandos. Para tanto, foi analisada e quantificada a utilização de periódicos (nacionais e estrangeiros), livros, teses, publicações em eventos e outras publicações. Dessa forma, queremos trazer à tona discussões sobre o cenário em que as bibliotecas universitárias brasileiras se encontram e como tem se dado a sua interação com o seu principal fim que é o usuário e o atendimento às suas reais necessidades de apoio e constituição do saber científico.","Galvino, C. C. T.; Souza, O. D.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_014.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4166,http://repositorio.febab.libertar.org/items/show/4166,"Bibliotecas universitárias, acesso livre à informação e repositórios institucionais: contribuições para gestão do conhecimento acadêmico.",,"Analisa as transformações advindas da sociedade da informação e as implicações ocasionadas pelas tecnologias de informação. Enfatiza a importância da biblioteca universitária no contexto das instituições de ensino superior, ressaltando sua relevância na gestão do conhecimento acadêmico, aliado ao acesso livre à informação e aos repositórios institucionais.","Neves, E.; Suanno, M. V. R.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_015.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4167,http://repositorio.febab.libertar.org/items/show/4167,"Desdobramentos institucioais e científicos na criação de um repositório institucional: a proposta da Universidade Federal de Goiás / Campus Jataí.",,"Discute a criação de um repositório institucional abordando aspectos institucionais e científicos para sua efetiva implementação em universidades. Discorre sobre questões relativas a recursos humanos nas bibliotecas universitárias fazendo o debate entre a demanda de serviços tradicionais com o uso de novas tecnologias da informação, e critica a política de pessoal existente nas bibliotecas universitárias federais. Acrescenta a essa discussão a problemática existente sobre a competência do bibliotecário frente ao desafio de viabilizar um repositório institucional, destacando o distanciamento existente entre a equipe de profissionais da tecnologia da informação e a equipe de profissionais da informação. Além disso, discute a política de um repositório institucional baseada num modelo que garanta a qualidade cientifica dos documentos depositados. Conclui apresentando 3 (três) aspectos críticos observados durante a experiência de um repositório institucional proposto na Universidade Federal de Goiás / Campus Jataí, que podem interferir diretamente na implantação desta ferramenta.","Medeiros, E.; Rodrigues, R. P.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_016.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4168,http://repositorio.febab.libertar.org/items/show/4168,"E-LIS: um repositório digital para a Biblioteconomia e Ciência da Informação no Brasil.",,"Esclarece como surgiu a base que apóia os repositórios digitais, a função dos repositórios digitais na comunicação científica e o papel do E-LIS para a organização, disseminação e acesso internacional à produção científica brasileira em biblioteconomia e ciência da informação.","Weitzel, S. R.; Leite, F. C. L.; Márdero Arellano, M. A.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_017.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4169,http://repositorio.febab.libertar.org/items/show/4169,"Preservação da memória científica e maior visibilidade à produção científica do Instituto de Física Gleb Wataghin da UNICAMP.",,"O presente trabalho busca dar andamento a um serviço já sistematizado da Biblioteca do IFGW no que tange a gestão dos dados relacionados à produção científica do instituto. O objetivo é garantir sua memória científica através da recuperação do texto completo de toda a produção científica indexada do IFGW no período de 1972 à 2007. Além disso, pretende-se catalogar essa produção no catálogo bibliográfico da universidade contribuindo assim para aumentar a visibilidade e acesso ao conhecimento gerado no instituto. Apresentamos a forma com que esses artigos são recuperados e o andamento desse trabalho, mostrando o total de artigos publicados, recuperados e linkados. Discutimos a respeito da manutenção de repositórios institucionais, arquivos abertos e o Movimento de Livre Acesso a Informação assim como, as novas formas de acesso e transmissão do conhecimento dentro da universidade. Citamos também a emergência de um novo Paradigma de Acesso Livre Eletrônico e buscamos sensibilizar através deste, a discussão da comunidade universitária a esse respeito. Concluímos que a reunião de toda produção cientifica do IFGW, como também da universidade é de fundamental importância para o seu auto-conhecimento e o seu próprio desenvolvimento.","Sponchiado, R. A.; Cartaxo, S. M. C.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_018.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4170,http://repositorio.febab.libertar.org/items/show/4170,"Preservação da memória institucional no Instituto de Psicologia da USP.",,"Apresenta um breve histórico do Instituto de Psicologia da Universidade de São Paulo (IPUSP) e descreve as iniciativas que estão sendo realizadas para resgatar e preservar a sua memória. Relata a criação de um Centro de Memória na Biblioteca Dante Moreira Leite do IPUSP, em 2001, e a construção do site do Centro, em 2008. Aborda as ações para divulgar o trabalho e os documentos presentes no Centro e descreve a metodologia de construção do portal. O Centro de Memória é coordenado por uma Comissão Institucional composta de professores e bibliotecários e reúne em seu acervo Memoriais, Relatórios de Atividades, Fotografias, Gravações, Fitas de Vídeo, filmes, CDs, DVDs e outros documentos, tanto referentes a épocas anteriores, como aos desenvolvimentos atuais do IPUSP. Espera-se que o relato de nossa experiência incentive outros centros de documentação e bibliotecas a iniciarem trabalhos semelhantes de preservação da memória institucional.","Sabadini, A. A. Z. P.; Verissimo, T. G.; Cadidé, I.; Ades, C.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_019.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4171,http://repositorio.febab.libertar.org/items/show/4171,"Produção científica: estudo realizado na Biblioteca Setorial do Hospital Universitário Cajuru e Campus Toledo da Pontifícia Universidade Católica do Paraná.",,"O presente artigo é um relato de experiência do serviço de indexação da produção científica dos pesquisadores da Pontifícia Universidade Católica do Paraná – Biblioteca Campus Toledo e Biblioteca Setorial do Hospital Universitário Cajuru. No Sistema Pergamum, foram indexados somente artigos publicados em periódicos científicos e artigos submetidos à apresentação em congressos, seminários, colóquios e encontros. Apresenta a análise, indexação e armazenamento da produção científica, relacionando a titulação dos docentes, a distribuição temporal da produção científica, a área do conhecimento que mais publica, qual o tipo de autoria e qual a avaliação Qualis dos periódicos onde esta produção foi publicada.","Richadt, N. F.; Schiavon, S. H.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_020.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4172,http://repositorio.febab.libertar.org/items/show/4172,"Repositórios digitais e sua colaboração para disseminaçao da produção científica da graduação.",,"Aborda-se a comunicação científica e discute-se a disseminação da informação por meio de repositórios digitais de acesso livre. Avalia-se na visão dos graduandos, egressos e docentes do Curso de Ciência da Informação da Faculdade de Biblioteconomia da PUC-Campinas o uso e a aplicabilidade dos repositórios digitais de acesso livre para disseminação do conhecimento científico e o quanto seu uso concretiza uma novidade na área. Utiliza-se como método pesquisa científica de caráter exploratório aplica-se questionário como instrumento da coleta de dados. Tem-se como resultado que os docentes consideram pertinente a disponibilidade das monografias em meio digital e que há interesse da comunidade acadêmica a estoques informacionais por meio dos repositórios digitais. Conclui-se que, embora ainda não seja uma prática, o uso de repositórios digitais de acesso livre de monografias para a comunidade de sujeitos pesquisada, apresenta-se como uma nova ferramenta para disseminação da comunicação científica na área da Ciência da Informação.","Petinari, V. S.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_021.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4173,http://repositorio.febab.libertar.org/items/show/4173,"SEER e DSPACE na BRCDIGIT@L INTERATIVA do Campus de Rio Claro, UNESP, SP, BRASIL: relato de experiência.",,"SEER (Sistema Eletrônico de Editoração de Revistas), tradução do canadense OJS (Open Journal System), e DSpace (Institutional Digital Repository System) foram selecionados como sistemas gerenciadores do acervo da Biblioteca Digital Interativa do campus de Rio Claro da Universidade Estadual Paulista (UNESP), estado de São Paulo, Brasil. Descrição das etapas iniciais de implantação destes softwares, em 2006, e evolução até a situação atual, em 2008. Em outubro de 2006 foram publicados 2 títulos de periódicos em SEER, com 25 itens. Em maio de 2008 estão formatados, no Portal de Periódicos da BRCdigit@l Interativa, 13 títulos, 11 dos quais publicaram um total de 74 fascículos com 687 itens (editoriais, artigos resenhas, resumos etc.). Em maio de 2008 o DSpace está em fase final de customização, após um período de testes, para hospedar a BRCdigit@l Interativa, que deverá ser o repositório institucional do referido campus. O único conteúdo já publicado da BRCdigit@l Interativa é o Portal de Periódicos do campus, estando prevista para outubro de 2008 a abertura deste repositório institucional para submissão, pelos próprios autores, de todos os demais tipos de documentos.","Soares, S. B. C.; Medeiros, A. P. S. C.; Ramos, E. M. F.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_022.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4174,http://repositorio.febab.libertar.org/items/show/4174,"Acesso a bancos de dados de conteúdos científico: o caso da Universidade do Sul de Santa Catarina e seus convênios.",,"A Universidade do Sul de Santa Catarina, por meio do planejamento estratégico, aplicou um processo de construção coletiva de alternativas para enfrentar os desafios do futuro, mantendo a excelência em pesquisa, ensino e extensão. Por se constituir em um pilar importante para atender as demandas estruturais da pesquisa na Universidade, o acesso a bancos de dados de conteúdos foi um dos assuntos tratados neste processo. Esta ação possibilitou o conhecimento da realidade das Instituições de Ensino Superior conveniadas, no uso de bancos de dados bibliográficos, gerando o incremento nas fontes de pesquisa, com a inclusão de novos bancos de dados no acervo da Biblioteca Universitária.","Bittencourt, S. M. et al.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_023.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
