﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
518,http://repositorio.febab.libertar.org/items/show/518,"A informação bibliográfica em Porto Alegre",,,"Brodbeck, Sully","III Congresso Brasileiro de Biblioteconomia e Documentação",FEBAB,1961,,,,,pt,,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1961,http://febab.org.br/anderson/CBBD03/C749_3_PR_V_01.pdf,Event,"CBBD - Edição: 03 - Ano: 1961 (Curitiba/PR)",1,0
519,http://repositorio.febab.libertar.org/items/show/519,"Informação técnica, base do progresso industrial",,,"Cunha, Lélia Galvão Caldas da ","III Congresso Brasileiro de Biblioteconomia e Documentação",FEBAB,1961,,,,,pt,,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1961,http://febab.org.br/anderson/CBBD03/C749_3_PR_V_02.pdf,Event,"CBBD - Edição: 03 - Ano: 1961 (Curitiba/PR)",1,0
520,http://repositorio.febab.libertar.org/items/show/520,"Projeto de regras de catalogação para os nomes brasileiros e portuguêses",,"Projeto de regras de catalogação para os nomes brasileiros e portugueses, compilado pela Comissão Carioca de Catalogação, da Associação Brasileira de Bibliotecários.","Associação Brasileira de Bibliotecários Comissão Carioca de Catalogação","III Congresso Brasileiro de Biblioteconomia e Documentação",FEBAB,1961,,,,,pt,,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1961,http://febab.org.br/anderson/CBBD03/C749_3_PR_V_03.pdf,Event,"CBBD - Edição: 03 - Ano: 1961 (Curitiba/PR)",1,0
521,http://repositorio.febab.libertar.org/items/show/521,"Cabeçalhos de assunto",,,"Cavalcanti, Cordélia Robalinho de Oliveira ","III Congresso Brasileiro de Biblioteconomia e Documentação",FEBAB,1961,,,,,pt,,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1961,http://febab.org.br/anderson/CBBD03/C749_3_PR_V_04.pdf,Event,"CBBD - Edição: 03 - Ano: 1961 (Curitiba/PR)",1,0
522,http://repositorio.febab.libertar.org/items/show/522,"A FEBAB e suas associações filiadas",,,"Russo, Laura Garcia Moreno","III Congresso Brasileiro de Biblioteconomia e Documentação",FEBAB,1961,,,,,pt,,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1961,http://febab.org.br/anderson/CBBD03/C749_3_PR_V_05.pdf,Event,"CBBD - Edição: 03 - Ano: 1961 (Curitiba/PR)",1,0
523,http://repositorio.febab.libertar.org/items/show/523,"Relações públicas e intercâmbio nas bibliotecas do Rio Grande do Sul",,"O presente comunicado teria a finalidade de apresentar o que realizam as bibliotecas do Rio Grande do Sul, com referência ao setor de ""Relações Públicas e de Intercâmbio"". No entanto, por não se encontrarem, em sua maioria, completamente organizadas, requisito sem o qual não podem ser executados os seiviços em questão cumpre-nos apontar a situação de deficiência das mesmas e, como decorrência de um questionário realizado entre os respectivos bibliotecários, ressaltamos algumas sugestões indicadas para o desenvolvimento, do intercâmbio biblioteconômico estadual e nacional. Finalizando, fazemos um rápido esbôço histórico do movimento biblioteconomico do Estado, para apresentarmos, logo após, um levantamento com os dados os mais atualizados possíveis, com o objetivo de informar aos Congressistas o movimento geral de um grande número de bibliotecas gaúchas.","Groisman, Minda ^^ Gregol, Lourdes Catharina","III Congresso Brasileiro de Biblioteconomia e Documentação",FEBAB,1961,,,,,pt,,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1961,http://febab.org.br/anderson/CBBD03/C749_3_PR_V_06.pdf,Event,"CBBD - Edição: 03 - Ano: 1961 (Curitiba/PR)",1,0
524,http://repositorio.febab.libertar.org/items/show/524,"Plano de assistência as bibliotecas escolares",,"Este trabalho é uma colaboração à Divisão de Extensão da Biblioteca Pública de Minas Gerais que, no programa de suas atividades, traça um plano de assistência bibliotecária aos Grupos Escolares do Município de Belo Horizonte. Focalizamos a situação atual das bibliotecas existentes com seus problemas e deficiências, as possibilidades de auxílio por parte da Divisão de Extensão da Biblioteca Pública de Minas Gerais e o plano de trabalho propriamente dito.","Tito, Maria de Lourdes","III Congresso Brasileiro de Biblioteconomia e Documentação",FEBAB,1961,,,,,pt,,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1961,http://febab.org.br/anderson/CBBD03/C749_3_PR_V_07.pdf,Event,"CBBD - Edição: 03 - Ano: 1961 (Curitiba/PR)",1,0
525,http://repositorio.febab.libertar.org/items/show/525,"Informações sôbre bibliotecas escolares da Secretaria de Educação e Cultura do Rio Grande do Sul",,,"Sobral, Elvira Barcelos","III Congresso Brasileiro de Biblioteconomia e Documentação",FEBAB,1961,,,,,pt,,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1961,http://febab.org.br/anderson/CBBD03/C749_3_PR_V_08.pdf,Event,"CBBD - Edição: 03 - Ano: 1961 (Curitiba/PR)",1,0
526,http://repositorio.febab.libertar.org/items/show/526,"Relações públicas e publicidade em bibliotecas públicas brasileiras",,"O trabalho, depois de tentar esclarecer as diferenças essenciais entre Relações Públicas e Publicidade, focaliza a importância de as Bibliotecas Públicas estabelecerem um plano de relações públicas, ajustando-se aos interêsses e necessidades do público para, então, fazerem a publicidade dos serviços que oferecem, de modo a recrutar leitores para movimentar suas coleções. Sugere alguns recursos de publicidade que poderão ser empregados pelas bibliotecas com um mínimo de despesas.","Junqueira, Nancy Meirelles","III Congresso Brasileiro de Biblioteconomia e Documentação",FEBAB,1961,,,,,pt,,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1961,http://febab.org.br/anderson/CBBD03/C749_3_PR_V_09.pdf,Event,"CBBD - Edição: 03 - Ano: 1961 (Curitiba/PR)",1,0
527,http://repositorio.febab.libertar.org/items/show/527,"Informe sôbre a Comissão Brasileira de Classificaçao Decimal Universal (IBBD/CDU)",,"O Autor apresenta um relatório minucioso das atividades levadas a efeito pela Comissão Brasileira da CDU nos seus dois primeiros anos de existência, de outubro de 1958 a outubro de 1960, especificando as traduções já realizadas e traçando planos para o futuro.","Vicentini, Abner Lellis Corrêa","III Congresso Brasileiro de Biblioteconomia e Documentação",FEBAB,1961,,,,,pt,,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1961,http://febab.org.br/anderson/CBBD03/C749_3_PR_V_10.pdf,Event,"CBBD - Edição: 03 - Ano: 1961 (Curitiba/PR)",1,0
