﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
3562,http://repositorio.febab.libertar.org/items/show/3562,"Índice de Autores e Índice de Assuntos",,,,,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_048.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3561,http://repositorio.febab.libertar.org/items/show/3561,"Ata de Reunião da FEBAB para a criação da Comissão Brasileira de Bibliotecas Universitárias. (Anexo II)",,,,,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_047.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3560,http://repositorio.febab.libertar.org/items/show/3560,"Bibliotecas Universitárias e a FEBAB.  (Anexo 1)",,"Apresenta o cenário que demandou e levou à criação da Comissão Brasileira de Bibliotecas Universitárias-CBBU a partir da indicação da Profa. Dinah Aguiar Poblacíon para assessorar a FEBAB na implantação da CBBU.","Población, Dinah Aguiar",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_046.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3559,http://repositorio.febab.libertar.org/items/show/3559,"Relatório técnico do 5º SNBU.",,,,,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_045.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3558,http://repositorio.febab.libertar.org/items/show/3558,"Divulgação da produção científica e cultural das instituições de ensino; os casos da Biblioteca Nacional e da Universidade Federal de Minas Gerais.",,"Análise e questionamento dos textos centrais do Painel ""Divulgação da produção científica e cultural das instituições de ensino superior"" integrante da programação do 5º Seminário Nacional de Biblitoecas Universitárias. ","Targino, Maria das Graças",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_044.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3557,http://repositorio.febab.libertar.org/items/show/3557,"Análise da estrutura organizacional das bibliotecas universitárias.",,"Visa analisar a estrutura organizacional das Bibliotecas Universitárias. São examinadas variáveis que influem na estrutura das biliotecas, npivel de aperfeiçoamento do bibliotecário e piso salarial do pessoal que trabalha em biblioteca. A metodologia adotada foi a mesma aplicada para estudo da estrutura organizacional das Bibliotecas da Universidade de São Paulo.","Pasquarelli, Maria Luiza Rigo",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_043.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3556,http://repositorio.febab.libertar.org/items/show/3556,"Rede de dados bibliográficos no Brasil: uma necessidade real.",,"As bibliotecas reconhecem que  sózinhas não conseguem atender todas as demandas de seus usuários. Enfatiza os esforços cooperativos visando criar uma rede eletrônica, ligando os acervos das bibliotecas. Analisa também as definições, as funções e os produtos de uma rede. Comenta as ações necessárias  para que o Plano Nacional de Bibliotecas Universitárias-PNBU possa estimular a criação dessa rede.","Cunha, Murilo Bastos da",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_042.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3555,http://repositorio.febab.libertar.org/items/show/3555,"Rede de Bibliotecas, uma solução para as universidades.",,"Uma visão parcial das bibliotecas universitárias, as premissas necessárias a um processo cooperativo e uma avaliação da biblioteca como sistema. O trabalho analisa o PNBU em relação às colocações acima e faz uma breve avaliação do Sistema CALCO e da Rede Bibliodata, concluindo pela importância da implantação de uma rede de bibliotecas universitárias.","Cysneiros, Luiz Fernando",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_041.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3554,http://repositorio.febab.libertar.org/items/show/3554,"O impacto da implantação do Programa de Aquisição Planificada de Periódicos para as Bibliotecas Universitárias - PAP.",,"Apresenta o Programa de Aquisição Planificada de Periódicos como estratégia que primeiramente constituir uma rede de aquisição planificada visando racionalizar recursos, entre 19 IES com pós-graduação,  assegurar o compartilhamento através do COMUT e, em segundo,  apoiar as Bibliotecas de 35 instituições com graduação ou com pós-graduação em implantação, na aquisição dos títulos da coleção básica. Relata a experiência de implantação do projeto, a divisão dos títulos em cada região do país e os resultados obtidos.","Chastinet, Yone^^Lima, Ida Maria Cardoso",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_040.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3553,http://repositorio.febab.libertar.org/items/show/3553,"Plano Nacional de Bibliotecas Universitárias - Discurso MEC/SESu.",,"Discurso do representante do MEC/SESu sobre o Plano Nacional de Bibliotecas Universitárias- PNBU. Menciona que a biblioteca, no contexto acadêmico se constitui não somente em sua mais importante infra-estrutura, como também em um elememento integrador, uma vez que a comunidade universitária é, simultaneamante geradora e transmissora de conhecimento. Foi considerando este aspecto que a SESu tomou a forte decisão de priorizar em sua programação o apoio às bibliotecas.","Galvão. Derblay",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_039.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3552,http://repositorio.febab.libertar.org/items/show/3552,Sumário,,,,,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_038.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3551,http://repositorio.febab.libertar.org/items/show/3551,"Capa v.2 páginas iniciais",,,,,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_037.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3550,http://repositorio.febab.libertar.org/items/show/3550,"Índice de Assuntos",,,,,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_036.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3549,http://repositorio.febab.libertar.org/items/show/3549,"Índice de Autores",,,,,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_035.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3548,http://repositorio.febab.libertar.org/items/show/3548,"Orientação bibliográfica no processo ensino/aprendizado para alunos de graduação - uma experiência didática.",,"Relata a experiência didática vivida mediante a oferta da disciplina de Orientação Bibliográfica para alunos de graduação em Nutrição da Faculdade de Saúde Pública da USP, visando proporcionar aos alunos as habilidades de identificar, acessar , conhecer, sintetizar e aplicar informações extraídas de diferentes fontes bibliográficas. Enfatiza a importância da integração da Biblioteca com o corpo docente no processo de ensino/aprendizagem. Propõe a incorporação do bibliotecário no corpo docente de instituições de ensino superior.","Andrade, Maria Teresinha Dias de^^Szarfarc, Sophia Cornbluth",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_034.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3547,http://repositorio.febab.libertar.org/items/show/3547,"Empréstimo não oficial entre as bibliotecas universitárias.",,"Consiste numa explanação sobre a UNESP, como se realiza o empréstimo entre sua Rede de Bibliotecas. Ressalta a importância do empréstimo não oficial entre as bibliotecas universitárias, apontando algumas vantagens e desvantagens geradas por este tipo de serviço.","Souto, Maria Constância Martinhão^^Kirihata, Julia Hisae Tokuno^^Froner, Maria Luiza Fernandes Jardim^^Campos, Maria Ligia^^Oliveira, Tereza da Silva Freitas",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_033.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3546,http://repositorio.febab.libertar.org/items/show/3546,"Usuários potenciais: o caso dos operários da UFMG.",,"A partir de uma visão de biblioteconomia enquanto atividade social e das bibliotecas enquanto agentes de mudança, transformações e desenvolvimento das sociedades, foi realizada uma pesquisa com os operários da UFMG, visando identificar a sua familiaridade com canais de comunicação formal e sua percepção sobre bibliotecas. São apresentados os resultados desta pesquisa e recomendações preliminares para implantação de uma biblioteca alternativa para estes usuários.","Pinheiro, Marisa Gurjão^^Lott, Beatriz Marçolla^^Loureiro, Maria Cristina Guimarães^^Christ, Virgínia",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_032.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3545,http://repositorio.febab.libertar.org/items/show/3545,"Deficientes físicos e visuais: barreiras na utilização das bibliotecas da Universidade Federal de Minas Gerais.",,"Estudo das barreiras que interferem na utilização das bibliotecas da UFMG pelos deficientes físicos e visuais. Apresentação da metodologia utilizada e de resultados das entrevistas, dos depoimentos e do experimento gravado em vídeo-cassete. Conclusões.","Magalhães, Gilberto da Costa, Silveira, Júlia Gonçallves da^^Bretas, Maria Beatriz Almeida S.^^Silva, Fátima Sério",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_031.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3544,http://repositorio.febab.libertar.org/items/show/3544,"Carro biblioteca: possibilidades de ação cultural.",,"Relata a participação do carro-biblioteca da Escola de Biblioteconomia no Festival de Inverno da UFMG, e descreve o trabalho de ação cultural bibliotecária desenvolvido em integração com profissionais de outras áreas. Inclui a metodologia de trabalho e as atividades desenvolvidas, além das contribuições que o trabalho do carro-biblioteca trouxe para o ensino, a pesqisa e a extensão da Universidade.","Cabral, Anna Maria Rezende",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_030.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3543,http://repositorio.febab.libertar.org/items/show/3543,"Reestruturação do serviço de referência da Biblioteca Central da UFMG: uma experiência.",,"Relata a reestruturação do Serviço de referência da Biblioteca Central da UFMG, a partir de 1983, com a implantação da nova dinâmica. Descreve as mudanças realizadas, a criação de novos serviços e o planejamento para 1987.","Drumond, Vania Regina Peres^^Costa, Tharcilla Martins^^Paniago, Clara de Assis Magalhães",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_029.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3542,http://repositorio.febab.libertar.org/items/show/3542,"Avaliação da coleção de referência nas bibliotecas universitárias brasileiras: proposta de metodologia.",,"Descrição de metodologia para a avaliação de coleções de referência/informação em bibliotecas universitárias, com a especificação das metas, fases e cronograma para a execução da pesquisa. ","Figueiredo, Nice",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_028.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3541,http://repositorio.febab.libertar.org/items/show/3541,"Marketing em bibliotecas universitárias brasileiras.",,"Apresenta o planejamento e o plano de marketing de forma geral, defendendo sua aplicação em bibliotecas universitárias brasileiras como parte das políticas e diretrizes emanadas do Plano Nacional de Bibliotecas Universitárias (PNBU)","Silveira, Amelia",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_027.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3540,http://repositorio.febab.libertar.org/items/show/3540,"Divulgação dos serviços bibliotecários em uma biblioteca universitária.",,"Apresenta considerações em torno do desenvolvimento de atividades de divulgação em bibliotecas universitárias, analisando aspectos de organização da divulgação, reflexos da divulgação junto aos usuários e, por fim, propõe uma alternativa de divulgação de bibliotecas universitárias.","Souza, Francisco das Chagas de",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_026.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3539,http://repositorio.febab.libertar.org/items/show/3539,"Proposta de política de seleção para a Biblioteca Central da UEMA.",,"Considerações gerais sobre seleção para formação e desenvolvimento da coleção em Bibliotecas Universitárias. Proposta de política de seleção para a Biblioteca Central da Universidade Estadual do Maranhão-UEMA, mediante a identificação de elementos adequados à formação da coleção e descarte de material. Abordagens sobre a importância dos programas cooperativos e quanto ao comportamento diante da censura.","Machado, Iracéli Rodrigues",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_025.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3538,http://repositorio.febab.libertar.org/items/show/3538,"Formulários para coleta de dados (survey) e estudo de uso de bibliotecas universitárias.",,"Apresentação de formulários detalhados para o levantamento de dados (survey) de bibliotecas universitárias, com a caracterização da biblioteca e seus recursos materiais, de coleções, de pessoal, serviços oferecidos, publicações, etc. Anexa-se formulário específico para a coleta de dados referente ao estudo de uso das coleções, com a descrição da rotina respectiva.","Figueiredo, Nice",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_024.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3537,http://repositorio.febab.libertar.org/items/show/3537,"Bibliotecas Universitárias em Mato Grosso do Sul: resultados de um levantamento realizado em 1986.",,"Apresenta resultados de um levantamento objetivando identificar a situação das bibliotecas universitárias do Estado de Mato Gosso do Sul nos aspectos de organização, funcionamento, espaço físico, recursos materiais, humanos e bibliográficos disponíveis. Apontas a deficiência de recursos humanos, necessidade de aperfeiçoamento profissional dos bibliotecários e pessoal de apoio, ampliação e melhoria das instalações e equipamentos e, enriquecimento dos acervos das bibliotecas universitárias do Estado.","Giacometti, Maria Marta^^Oliveira, Lucia Regina Vianna^^Souza, Yvone Coelho de",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_023.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3536,http://repositorio.febab.libertar.org/items/show/3536,"Análise das citações da produção científica do Instituto de Física da Universidade Federal do Rio Grande do Sul.",,"O trabalho descreve a análise das citações e a metodologia adotada para verificar o uso de periódicos citados na produção científica do Instituto de Física da Universidade Federal do Rio Grasnde do Sul, no período de 1975-1985. São apresentados resultados conseguidos através do minicomputador HP2100, por meio de tabelas e quadros.","Berto, Zuleika^^Boos Junior, Arthur^^Nagel, Maria Alice de Brito^^Blank, Veleida Ana^^Corrêa Marilene Pilenghi",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_022.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3535,http://repositorio.febab.libertar.org/items/show/3535,"Sistema NIDFURG.",,"Sistema de automação da Fundação Universidade do Rio Grande, funcionando em caráter experimental e sendo desenvolvido independentemente de qualquer outro sistema, no sentido de melhorar a recuperação da informação, preservação do catálogo e utilização apropriada dos recursos humanos.","Meirelles, Lucilena Velleda^^Vallente, José Luiz da Silva",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_021.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3534,http://repositorio.febab.libertar.org/items/show/3534,"Treinamento para auxiliares bolsistas da Biblitoeca central da UFRGS.",,"Experiência da Biblioteca Central no treinamento de auxiliares-bolsistas. Apresenta parte teórica e prática de um plano de treinamento. Infere que o Método de Orientação é o recomendado para essa categoria de auxiliar e apresenta conclusões sobre o plano de ensino.","Oliveira, Beatriz Marona de^^Fernandes, Miriam Velci Barcellos",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_020.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3533,http://repositorio.febab.libertar.org/items/show/3533,"Biblioteca Universitária: uma análise do trabalho bibliotecário.",,"Este estudo focaliza a relação do bibliotecário com seu trabalho: seu grau de motivação, de satisfação, de enriquecimento de atividade e oportunidade de se desenvolver pessoal e profissionalmente. Foi utilizado o Modelo Características do Trabalho, de autoria de HACKMAN e OLDHAM e são apresentadas algumas propostas sobre melhoria do trabalho bibliotecário.","Abath, Rachel Joffily",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_019.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3532,http://repositorio.febab.libertar.org/items/show/3532,"A Biblioteca Central da UNISINOS e o seu público interno.",,"Primeira etapa de uma pesquisa realizada com o público interno da Biblioteca Central da Unisinos, constando da aplicação de um questionário,  incluindo 10 perguntas respondidas pela totalidade dos funcionários (44). Constatamos que os próprios funcionários apresentavam falhas no seu modo de ver e julgar a Biblioteca, por isso, fizemos um apanhado dos aspectos positivos e negativos a partir dos resultados dos questionários, donde resultou uma visão global e real da problemática da Biblioteca.","Thorell, Ana maria Vasconcellos^^Jungblut, Silvia Maria^^Oliveira, Sueli Ferreira Julio de^^Salazar, Vivian",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_018.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3531,http://repositorio.febab.libertar.org/items/show/3531,"Programa de Aquisição Planificada de Periódicos na Universidade de São Paulo.",,"Visa racionalizar a aquisição de publicações periódicas na USP, através da implantação de programa cooperativo entre as Unidades de Ensino e Pesquisa, com centralização do processo de pagamento pelo Departamento Técnico do Sistema Integrado de Bibliotecas- SIBI. Apresenta metodologia utilizada e considerações quanto à dificuldades encontradas e vantagens obtidas.","Pasquarelli, Maria Luiza Rigo, Krzyzanwski, Rosaly Favero^^Kuae, Laura Kikue Nasuno",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_017.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3530,http://repositorio.febab.libertar.org/items/show/3530,"Importação de Periódicos para a Rede de Bibliotecas da UNESP: experiências e dificuldades.",,"Relata as experiências e dificuldades da UNESP com relação à importação de periódicos através de agentes ou diretamente com os editores. Propõe alterações visando minimizar as dificuldades enfrentadas.","Froner, Maria Luiza fernandes Jardim^^Kirihata, Julia Hisae Tokuno^^Campos, Maria Ligia^^Oliveira, Tereza da Silva Freitas^^Souto, Maria Constância Martinhão",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_016.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3529,http://repositorio.febab.libertar.org/items/show/3529,"Periódicos de Letras: comparação, análise e sugestões.",,"Analise a coleção periódica na área de Letras da UNESP, tendo como base a lista de periódicos cobertos pelo Arts & Humanities Citation Index, 1984. Compara as coleções da UNESP e do Catálogo Coletivo Nacional de Periódicos-CCN. Apresenta estratégias para a coleção e propõe listas para a aquisição de periódicos e obras de referência.","Guarido, Maura Duate Moreira^^Buim, Maria Aparecida Maritan^^Buttarello, Maria José Stefani^^Oliveira, Tereza da Silva Freitas;",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_015.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3528,http://repositorio.febab.libertar.org/items/show/3528,"""Core Collection"": procedimentos para sua determinação na UNESP.",,"Apresenta a determinação da ""Core Collection"" de periódicos como condição fundamental para o aprimoramento da política de seleção e aquisição das bibliotecas da Rede UNESP. Mostra os estudos propostos para justificar a inclusão e prioridades dos títulos nas ""core collections"" mediante os seguintes recursos: atribuição de notas pela comunidade; coleta do fator de impacto e índice de imediação; estudos de uso de demandas de periódicos através de sumários correntes, análise de citações, análise bibliométrica e comutação documentária.","Oliveira, Tereza da Silva Freitas^^Buim, Maria Aparecida Maritan^^Buttarello, Maria José Stefani^^Guarido, Maura Duate Moreira^^Moraes, Sylvia Helena M. Horiguela",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_014.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3527,http://repositorio.febab.libertar.org/items/show/3527,"Sistema de Informacion y Documentacion para la Educacion Superior - SIDES.",,"Apresenta a tendência dos serviços de documentação e analisa seus componentes dentro do conceito de uma rede de serviços. Define a organização do SIDES- Sistema de Información y Documentacion para la Educacion Superior.","Ordoñez, José Árias",,UFRGS,1987,,,,,es,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_013.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
