﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
4087,http://repositorio.febab.libertar.org/items/show/4087,"O papel dos postos de serviços de informação nos sistemas de bibliotecas universitárias brasileiras: o exemplo da coleção do LAMCE.",,"Discute a importância da interação dos Postos de Serviços de Informação com a Biblioteca Central da Universidade Federal do Rio de Janeiro- UFRJ","Almada, Magda",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_078.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4144,http://repositorio.febab.libertar.org/items/show/4144,"Sistemas organizacionais de bibliotecas universitárias do Estado do Rio de Janeiro: um breve estudo de suas gestões frente às novas tecnologias de informação.",,"Neste trabalho, pretende-se mostrar a transformação ocorrida nas formas de gerenciamento de bibliotecas universitárias em decorrência das novas tecnologias de informação. A introdução destas tecnologias provocou profundas mudanças no ambiente das bibliotecas universitárias, desde a automação de seus serviços até a alteração nas suas estruturas organizacionais. A partir da expansão das redes de informação, estabeleceu-se o aparecimento de novas formas de comunicação e de acesso à informação, ampliando a atuação das bibliotecas universitárias. Foram consideradas, como objeto deste estudo, sete bibliotecas de Universidades do Estado do Rio de Janeiro: (i) Universidade Federal do Rio de Janeiro (UFRJ), (ii) Universidade Federal Fluminense (UFF), (iii) Universidade Federal Rural do Rio de Janeiro (UFRuralRJ), (iv) Universidade do Rio de Janeiro (UNIRIO), (v) Pontifícia Universidade Católica do Rio de Janeiro (PUC-RJ), (vi) Universidade do Estado do Rio de Janeiro (UERJ) e (vii) Universidade Estadual do Norte Fluminense (UENF). São apresentadas as estruturas organizacionais destas bibliotecas antes do boom da informática e sua evolução até os dias de hoje, dando ênfase à modificação das suas estruturas hierárquicas dentro da Universidade. Enfatiza-se também a estreita ligação das bibliotecas universitárias com os setores responsáveis pela implantação, desenvolvimento e manutenção dos serviços ligados à tecnologia de informação. Finalmente, são mostrados como estão os modelos atuais destas bibliotecas, melhor denominadas sistemas/redes de informação.","Alvarenga, Thais Castro Caldeira de^^Barbara, Solangel^^Pacielo, Teresinha Sena ^^Neves, Mirian Elisabete da Penha",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_133.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4097,http://repositorio.febab.libertar.org/items/show/4097,"Mudanças no serviço de referência em bibliotecas universitárias, sob o impacto das novas tecnologias.",,"Analisou-se as mudanças no Serviço de Referência sob o impacto das novas tecnologias de informação. Sem perder de vista que a essência do serviço de referência é a interação bibliotecário-usuário, é importante discutir essas mudanças sob o ponto de vista dos usuários e dos bibliotecários. A revisão da literatura centrada no usuário aponta para uma maior intervenção dos bibliotecários no processo de busca de informação. Para compreender essas mudanças, fez -se: a) uma revisão da literatura sobre o comportamento dos usuários no processo de busca de informação em bibliotecas acadêmicas e; b) uma revisão na literatura sobre serviços de referência. As mudanças nos serviços das bibliotecas acadêmicas em geral e no serviço de referência em especial, frente às novas tecnologias, são perceptíveis. Todavia, saber como essas tecnologias podem alterar ou de que maneira elas irão alterar o processo de busca de informação e a interação bibliotecário-usuário é a questão central deste trabalho.","Alves, Maria Bernardete Martins^^Faqueti, Marouva Fallgatter",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_087.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4098,http://repositorio.febab.libertar.org/items/show/4098,"Lista de assuntos FFLCH/USP: relato de experiência da elaboração.",,"Este projeto tem o propósito de apresentar o produto de um trabalho de pesquisa terminológica, sistemática, monolíngüe, relativa aos termos a serem utilizados pelos bibliotecários do processamento técnico da Biblioteca da FFLCH/USP, no processo de análise documentária. Numa primeira etapa apresentamos um levantamento parcial. Os demais termos serão incorporados em etapa posterior a ser definida. Justificamos a necessidade deste trabalho normalizador, cujo cerne é uma lista de termos/descritores classificada e arranjada alfabeticamente, pelo fato de existirem, atualmente, diferentes listas para cada uma das seções do SBD. O público-alvo desta pesquisa, é constituído, principalmente, pelos bibliotecários do processamento técnico do SBD/FFLCH/USP. O “corpus” tomado por base para o levantamento dos termos r epresentativos das diversas áreas da estrutura curricular da FFLCH, constitui-se de enciclopédias e dicionários gerais e especializados, obras da coleção básica, tesauros, “corpus”de divulgação e, várias edições do sistema de classificação decimal de Melvil Dewey (CDD). A macroestrutura da Lista de Assuntos compreende os campos conceituais formadores dos domínios das dez classes principais da CDD. A presente lista é formada por 1798 termos e remissivas. Contém, lista de siglas e abreviaturas, anexos com par te da estrutura temática, informações sobre o uso das tabelas de autor (Cuttern-Sanborn e “PHA”) e, bibliografia utilizada.","Amaral, Maria Célia",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_088.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4136,http://repositorio.febab.libertar.org/items/show/4136,"Sites das bibliotecas universitárias brasileiras:estudo das funções desempenhadas.",,"Estudo realizado em 141 sites de bibliotecas universitárias brasileiras, com o objetivo de verificar, a partir da classificação das funções desempenhadas pelos sites de bibliotecas proposta por Amaral e Guimarães (2002), a freqüência das ocorrências dos itens indicativos de cada uma das seis funções: informacional, promocional, instrucional, referencial, de pesquisa e de comunicação. Ficou demonstrado que a potencialidade dos sites observados não é explorada em sua totalidade, algumas funções não são desempenhadas e outras funções desempenhadas de modo incipiente.","Amaral, Sueli Angelica do^^Guimarães, Tatiara Paranhos ",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_125.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4093,http://repositorio.febab.libertar.org/items/show/4093,"Gerenciamento eletrônico da informação: ferramenta para a gerência eficiente dos processo de trabalho.",,"Apresenta o Gerenciamento Eletrônico de Documentos – GED como ferramenta para obtenção de informações de forma rápida, consistente e precisa, dentro das organizações, quer sejam privadas ou governamentais. Enfatiza que além de ser uma ferramenta para redução de espaço físico e acesso simultâneo a documentos, o GED tem como principal foco a agilidade na obtenção de informações, auxiliando na tomada de decisões. Mostra as principais ferramentas para a implantação e consolidação do GED, com ênfase no Workflow – uma tecnologia que permite gerenciar de forma pró-ativa qualquer processo de negócio das empresas garantindo o acompanhamento constante de todas as atividades e um aumento de produtividade com objetividade e segurança. Destaca as características básicas de um Sistema de GED dentro das organizações.","Andrade, Marcos Vinícius Mendonça",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_083.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4094,http://repositorio.febab.libertar.org/items/show/4094,"Bibliotecas virtuais temáticas: o processo de implantação da biblioteca virtual de arquitetura e urbanismo.",,"Apresenta o planejamento e implantação das primeiras fases da Biblioteca Virtual de Arquitetura e Urbanismo, através da parceria do Núcleo de Documentação e da Escola de Arquitetura e Urbanismo da Universidade Federal Fluminense e o PROSSIGA do CNPq. Entende-se por Biblioteca Virtual o serviço que reúne informações dispersas na Grande Rede e que são capturadas, organizadas, sistematizadas, integradas e disponibilizadas na Internet. Estas informações podem conter ainda metadados de documentos, pessoas, instituições, serviços e objetos, originalmente na forma impressa, multigrafada ou eletrônica, mesclando texto e multimídia (imagem, som e movimento), abrangendo inclusive bibliotecas digitais e, eventualmente, informações coletadas fora da rede.","Andrade, Marcos Vinícius Mendonça^^Baraúna, Mara Lucia Andrade",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_084.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4104,http://repositorio.febab.libertar.org/items/show/4104,"A biblioteca Universitária no meio digital: análise das bibliotecas dos cursos de direito em Minas Gerais.",,"Com a utilização crescente das tecnologias de informação, as bibliotecas universitárias têm procurado se fazer presentes além de suas fronteiras físicas por meio da Internet. Para conhecer como elas estão utilizando os recursos tecnológicos para expandir seus serviços, pesquisou-se os sites das bibliotecas de 35 instituições de ensino superior que ministram 45 cursos de graduação em direito em Minas Gerais. Constatou-se que a maior parte se restringe a oferecer informações sobre os serviços prestados no espaço físico das bibliotecas do que o acesso real a produtos e serviços on-line. A pesquisa mostra que as bibliotecas dos cursos de direito ainda não se constituem enquanto bibliotecas digitais. Assinala a necessidade de maiores investimentos para que a comunidade universitária possa usufruir os mesmos serviços e produtos, disponíveis no âmbito físico da biblioteca, em meio virtual.","Andrade, Maria Eugênia Albino et.al.",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_093.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4074,http://repositorio.febab.libertar.org/items/show/4074,"Portal Legislação Educacional SENAC- SP.",,"Disserta sobre a abrangência do Portal, etapas de elaboração, seu significado para o SENAC, enquanto instituição de Formação Profissional,","Assunção, Zilian N.^^Cardoso, Eduardo B.^^Passos, Jeane D. R.^^Guia, Beatriz P.",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_066.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4030,http://repositorio.febab.libertar.org/items/show/4030,"Gestão baseada nas competências.",,"Discute, teoricamente, os conceitos da gestão baseada na competência como um novo formato gerencial que figura como alternativa aos modelos de gestão tradicional","Babalho, Célia Regina Simonetti",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_026.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4031,http://repositorio.febab.libertar.org/items/show/4031,"Estilos gerenciais no contexto das Bibliotecas de Ensino Superior em Manaus.",,"Analisa o perfil dos administradores de bibliotecas de instituições de ensino superior que atuam na cidade de Manaus a partir das abordagens administrativas.","Babalho, Célia Regina Simonetti;Freitas, Kellem Andrezza de Araújo",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_027.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4032,http://repositorio.febab.libertar.org/items/show/4032,"Apontamentos para uma análise dos critérios governamentais de avaliação de bibliotecas universitárias e seus feitos no ensino superior privado.",,"analisa todas as menções à informatização de bibliotecas feitas nos instrumentos de coleta de dados e registro de avaliações disponíveis no site do MEC/SeSu em janeiro de 2002.","Balby, Claudia Negrão",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_028.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4078,http://repositorio.febab.libertar.org/items/show/4078,"A durabilidade dos suportes eletrônicos e a preservação da informação.",,"Com o surgimento da ""Sociedade do Conhecimento"", consequência do grande avanço científico, estamos presenciando a todo momento, uma explosão de informações, registradas sob novas tecnologias (CD-ROM, Disquetes, Fitas, VHS, etc ). Pesquisas realizadas pela Eletronic Document Systems Foundation (EDSF ) mostram que hoje temos 70% das informações em forma impressa e 30% em forma eletrônica. Os cientistas da informação devem preocupar-se com a preservação destes novos acervos. Neste trabalho abordamos a durabilidade destes suportes tecnológicos que possuem tempo de vida útil instável, quando expostos sob condições ambientais inadequadas.","Barreiros, Adriana de Almeida",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_07.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4100,http://repositorio.febab.libertar.org/items/show/4100,"Qualidade no atendimento do serviço de referência.",,"A biblioteca universitária é notoriamente uma extensão da sala de aula, diante disto à organização dos serviços prestados pela biblioteca devem esta bem definidos para o usuário. O serviço de referência deve adotar uma filosofia pautada na crença de que o usuário universitário precisa obter segurança na sua necessidade de informação. As maiores dificuldades enfrentadas pelo usuário universitário na busca pela informação são provenientes de vários segmentos, entre eles: ausência da ajuda do profissional qualificado, presa, falta de conhecimento do usuário no processo de busca da informação, a biblioteca não oferece um setor definido de serviço de referência. Qual é real função do bibliotecário do serviço de referência? Este tem atendido as reais necessidades do usuário? De tectar o status quo do serviço de referência de uma biblioteca universitária. Verificar o nível de importância, que na prática o profissional vem dando ao serviço de referência são algumas questões analisadas neste projeto.","Batista, Adriana Patrícia Costa",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_09.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4125,http://repositorio.febab.libertar.org/items/show/4125,"Proposta de construção da biblioteca digital da produção científica da Universidade Federal do Maranhão.",,"Propõe-se um modelo de biblioteca digital da produção científica dos pesquisadores e docentes da Universidade Federal do Maranhão","Bottentuit, Aldinar Martins^^Teixeira, Cenidalva Miranda de Sousa^^Diniz, Isabel Cristina dos Santos^^Marinho, Raimunda Ramos^^Cruz, Maria Aparecida Lopes da",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_114.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4020,http://repositorio.febab.libertar.org/items/show/4020,"Gerenciamento de bibliografias em meio eletrônico e normalização no padrão ABNT.",,"A Associação Brasileira de Normas Técnicas (ABNT®) tem definido diversas normas de citação de referências bibliográficas (NBR© 6023 e 10520). Apesar da editoração e composição dos textos científicos serem executados digitalmente, o trabalho de formatação de estilos de citação e bibliografia é feito manualmente. Apresentamos uma ferramenta de software para consolidar as normas de referências bibliográficas de modo automático e seguindo as regras da ABNT. Esta ferramenta pode ser aplicada a gerenciadores de banco de dados bibliográficos e editores de texto. Deste modo o usuário pode desenvolver seu trabalho de pesquisa sem preocupar-se com correções na formatação das citações e referências bibliográficas. O método eletrônico de formatação permite uma fácil padronização evitando assim a descaracterização de normas.","Brito, A. A. S.^^Oliveira, R. C.",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_017.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4138,http://repositorio.febab.libertar.org/items/show/4138,"Relato da experiência de se criar o web site do Serviço de Biblioteca e Documentação da faculdade de medicina da Universidade de São Paulo.",,"O web site do Serviço de Biblioteca e Documentação da Faculdade de Medicina da Universidade de São Paulo começou a ser planejado em junho de 1999. A diversidade de informações colocadas à disposição via web se tornou uma ferramenta indispensável para profissionais que atuam diretamente na disseminação da informação. O web site foi criado objetivando um meio de divulgação e interação com os usuários, tanto dos serviços que são prestados à comunidade interna e externa, como para dar visibilidade ao Serviço e à Instituição que o abriga. A finalidade é facilitar a um maior número de usuários o acesso às informações dos serviços prestados pela biblioteca a toda a comunidade acadêmica. Um grupo de profissionais deste Serviço, preparou um organograma das informações de cada serviço, e pesquisou outros web sites para definição de critérios. A construção contou com a colaboração de profissionais do Departamento de Telemedicina da FMUSP, responsável pelo web da Unidade e, em dezembro de 1999, foi disponibilizado com trinta e nove arquivos. Assim se concretizou a experiência em criar, atualizar e manter o web site deste Serviço. O endereço eletrônico foi inserido em vários sites de busca, disponibilizando nossas informações para um número maior de usuários. Atualmente o web site da Biblioteca Central está com novo lay out, desenvolvido com software Front Page, mantido e atualizado pela Seção de Preparo e Divulgação de Publicações, com monitoramento semanal, voltado para a qualidade na prestação de serviços.","Cardoso, Suely Campos",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_127.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4064,http://repositorio.febab.libertar.org/items/show/4064,"As bibliotecas universitárias e as novas tecnologias da informação: ampliando os espaços da comunicação pedagógica.",,"Investiga se e como as bibliotecas universitárias federais brasileiras, a partir da adoção das novas tecnologias da informação e comunicação, têm contribuído para o processo de socialização do conhecimento.","Carvalho, Isabel Cristina Louzada",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_057.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4081,http://repositorio.febab.libertar.org/items/show/4081,"Recursos humanos e qualidade de vida em bibliotecas universitárias: o profissional do futuro.",,"Destaca o papel do profissional da informação que atua na biblioteca, responsável pela organização, disseminação e uso de acervos","Carvalho, Kátia de",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_072.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4039,http://repositorio.febab.libertar.org/items/show/4039,"A Interaratividade do bibliotecário com os profissionais da saúde no auxílio à pesquisa científica.",,"Este trabalho visa avaliar o nível de conhecimento dos cirurgiões-dentistas, usuários da biblioteca do Conselho Regional de Odontologia de Minas Gerais (CROMG),","Castro, Denise Geralda Perdigão de^^Lima, Armando Antônio",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_034.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4062,http://repositorio.febab.libertar.org/items/show/4062,"Sistema integrado de informação da área de ortodontia da FOP/UNICAMP.",,"Aponta o desenvolvimento de um Sistema Integrado de Informação (SI Orto) que atenda às necessidades da Área de Ortodontia da FOP/Unicamp no uso e transferência de informações","Ceccotti, Heloisa Maria",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_055.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4139,http://repositorio.febab.libertar.org/items/show/4139,"Ergonomia na Biblioteca Central da Universidade Federal de Santa Catarina: um estudo de caso.",,"Este artigo apresenta os passos do Projeto de Pesquisa ""Ergonomia na Biblioteca Central da Universidade Federal de Santa Catarina - UFSC: um estudo de caso"". Tem por finalidade apontar elementos para subsidiar as ações da organização na busca da humanização da tecnologia, da melhoria das condições de trabalho e da qualidade de vida e verificar a percepção dos funcionários da Divisão de Assistência aos Usuários - DAU, quanto ao aspecto ergonômico do ambiente de trabalho de seus respectivos setores. A metodologia utilizada foi a Observação Participante e Entrevistas Não estruturadas. Apresentam-se os resultados de acordo com os seguintes itens: Perfil dos Funcionários, Percepção quanto ao Ambiente do Trabalho e um Check-list para observação das percepções sobre as condições ergonômicas para a realização das tarefas.","Chagas, Joseane^^Arruda Susana Margaret de",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_128.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4108,http://repositorio.febab.libertar.org/items/show/4108,"Avaliação do uso da coleção de periódicos por docentes e alunos da Faculdade de Ciências Farmacêuticas- UNESP.",,"Analisa o uso da coleção de periódicos da Biblioteca, através da coleta de dados sobre empréstimos, consultas, comutação bibliográfica e citações nas teses,dissertações e monografias apresentadas à Faculdade de Ciências Farmacêuticas.","Coito, Maria Irani^^Escremin, Natalina Lambini^^Scutari, Sonia Mara Alves^^Santos, Ana Cristina Garcia Camilo",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_097.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4141,http://repositorio.febab.libertar.org/items/show/4141,"Modelo de gestão: proposta para o SIBi/USP.",,"Este trabalho trata da primeira etapa para a implantação de um Modelo de Gestão para o SIBi/USP e, a partir de decisão sistêmica e com a devida aprovação das instâncias competentes, recomenda-se a continuidade do trabalho, com a etapa de aplicação e análise dos resultados.","Coletta, Teresinha das Graças^^Grandei, Márcia Elisa Garcia de^^Ferrari, Adriana Cybele^^Robles, Ivone^^Rocha, Maria do Socorro Bezerra",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_130.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4130,http://repositorio.febab.libertar.org/items/show/4130,"Análise e trajetória do serviço de comutação bibliográfica da FO/USP: dados estatísticos e abordagens atuais.",,"Aborda a questão Acesso X Custos X Disponibilidade, avaliando vantagens e desvantagens da estrutura atual em relação ao acesso virtual no âmbito da comutação.","Costa, Rosemeire de Fátima F. P.^^Damasio, Glauci Elaine",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_119.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4060,http://repositorio.febab.libertar.org/items/show/4060,"O bibliotecário das universidades do Século XXI:  o que o mercado pede o que a escola forma.",,"Aborda o perfil do profissional da informação de acordo com as habilidades exigidas pelo mercado de trabalho","Cristianini, Gláucia Maria Saia^^Moraes, Juliana de Souza",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_053.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4047,http://repositorio.febab.libertar.org/items/show/4047,"O profissional da informação na indústria: habilidades e competências.",,"Identifica se  o profissional bibliotecário possui as habilidades e competências necessárias para atuar no mercado de informação especializada nas indústrias","Damasio, Edilson^^Longo, Rose Mary Juliano",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_041.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4089,http://repositorio.febab.libertar.org/items/show/4089,"El conocimiento como recurso, una ventaja competitiva: ""proyecto de gestion por el conocimiento en bibliotecas universitárias"".",,"El complejo proceso de toma de decisiones en el ámbito de las instituciones de Educación Superior, especialmente el de las universidades de gestión pública, merece ser apoyado por herramientas que permitan aumentar la racionalidad, la coherencia y consistencia de decisiones en relación con los fines institucionales. No obstante el protagonismo que ostenta la Universidad en el desarrollo y difusión de nuevas teorías de la ciencia de la Administración, este tipo de organización ha sido renuente a incorporar elementos de las mismas en la propia gestión.","Doménico, Adriana Di Doménico^^De Bona, Graciela De Bona^^Fernandez, Oscar Fernandez^^Alzugaray, Ana Maria ",,UFPE,2002,,,,,es,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_08.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4053,http://repositorio.febab.libertar.org/items/show/4053,"Information literacy education: integração pedagógica entre bibliotecários e docentes visando a competência em informação e o aprendizado ao longo da vida.",,"Discute-se o processo que envolve implantação da Information Literacy Education no ambiente acadêmico e a necessidade do estabelecimento de parcerias entre docentes, bibliotecários e administradores. ","Dudziak, Elisabeth Adriana",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_047.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
