﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
601,http://repositorio.febab.libertar.org/items/show/601,"Sistema de aquisição planificada",,"A multiplicação rápida dos documentos impõe uma eficiente seleção. O Plano Farmington, um exemplo típico da Aquisição Cooperativa, procura estimular as bibliotecas a trabalhar em conjunto, visando uma aquisição racional. O Sistema de Aquisição Planificada do I.B.B.D. procura trazer ao Brasil o maior número possível de publicações, evitando a duplicação. Recebeu adesão de 140 bibliotecas em 1962, cabendo a coordenação dos trabalhos ao Catálogo Coletivo Nacional. A Publicação do I.B.B.D. ""Bibliotecas Especializadas Brasileiras"" serve como Manual do Sistema, que poderá ser amplamente desenvolvido através a colaboração interbibliotecária.","Henriques, Thaís Caldeira","IV Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1963,,,,,pt,,,Fortaleza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1963,http://febab.org.br/anderson/CBBD04/C749_4_CE_V_III.pdf,Event,"CBBD - Edição: 04 - Ano: 1963 (Fortaleza/CE)",1,0
600,http://repositorio.febab.libertar.org/items/show/600,"Consciência Associativa",,,"Macedo, Neusa Dias de","IV Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1963,,,,,pt,,,Fortaleza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1963,http://febab.org.br/anderson/CBBD04/C749_4_CE_V_II.pdf,Event,"CBBD - Edição: 04 - Ano: 1963 (Fortaleza/CE)",1,0
599,http://repositorio.febab.libertar.org/items/show/599,"Federação Internacional de Associações de Bibliotecários - FIAB ou IFLA",,,"Russo, Laura Garcia Moreno","IV Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1963,,,,,pt,,,Fortaleza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1963,http://febab.org.br/anderson/CBBD04/C749_4_CE_V_I.pdf,Event,"CBBD - Edição: 04 - Ano: 1963 (Fortaleza/CE)",1,0
598,http://repositorio.febab.libertar.org/items/show/598,"Bibliotecas especializadas",,,"Braidato, Zilda Therezinha Braga","IV Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1963,,,,,pt,,,Fortaleza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1963,http://febab.org.br/anderson/CBBD04/C749_4_CE_V_55.pdf,Event,"CBBD - Edição: 04 - Ano: 1963 (Fortaleza/CE)",1,0
597,http://repositorio.febab.libertar.org/items/show/597,"Ética profissional :nova sugestão para o currículo das Escolas de Biblioteconomia e Documentação",,,"Cardim, Voline","IV Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1963,,,,,pt,,,Fortaleza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1963,http://febab.org.br/anderson/CBBD04/C749_4_CE_V_54.pdf,Event,"CBBD - Edição: 04 - Ano: 1963 (Fortaleza/CE)",1,0
596,http://repositorio.febab.libertar.org/items/show/596,"Das moléculas conceituais à informação",,,"Gondim, Sylvia Pedrosa ","IV Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1963,,,,,pt,,,Fortaleza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1963,http://febab.org.br/anderson/CBBD04/C749_4_CE_V_53.pdf,Event,"CBBD - Edição: 04 - Ano: 1963 (Fortaleza/CE)",1,0
595,http://repositorio.febab.libertar.org/items/show/595,"Regulamentação da profissão de bibliotecário - Projeto 477O/58",,,"Ferreira, Rogê","IV Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1963,,,,,pt,,,Fortaleza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1963,http://febab.org.br/anderson/CBBD04/C749_4_CE_V_52.pdf,Event,"CBBD - Edição: 04 - Ano: 1963 (Fortaleza/CE)",1,0
594,http://repositorio.febab.libertar.org/items/show/594,"Currículo mínimo do Curso de Biblioteconomia - Conselho Federal da Educação - Parecer nº 326",,,"Conselho Federal da Educação","IV Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1963,,,,,pt,,,Fortaleza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1963,http://febab.org.br/anderson/CBBD04/C749_4_CE_V_51.pdf,Event,"CBBD - Edição: 04 - Ano: 1963 (Fortaleza/CE)",1,0
593,http://repositorio.febab.libertar.org/items/show/593,"Formação integral do Bibliotecário-Docurnentalista brasileiro",,,"Macedo, Neusa Dias de","IV Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1963,,,,,pt,,,Fortaleza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1963,http://repositorio.febab.libertar.org/files/original/11/593/C749_4_CE_V_50.pdf,Event,"CBBD - Edição: 04 - Ano: 1963 (Fortaleza/CE)",1,0
592,http://repositorio.febab.libertar.org/items/show/592,"A Classificação Decimal Universal e a catalogação de documentos no Arquivo da Bahia",,"Demonstração dos resultados obtidos com a aplicação de novos métodos de catalogação no Arquivo da Bahia e o uso da Classificação Decimal Universal - adaptadas às necessidades deste tipo de documentos - para reunir o material administrativo-histórico disperso nas várias coleções. O sistema adotado está de acordo com o princípio básico da arquivística, porque respeita o ""fundo"", ou procedência do documento. Refere-se as extensões o adaptações da Classificação Decimal Universal efetuadas nas Seções Histórica, Legislativa e Judiciária. Modelos de fichas catalogadas e classificadas.","Conceição, Maria de Lourdes do Carmo","IV Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1963,,,,,pt,,,Fortaleza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1963,http://febab.org.br/anderson/CBBD04/C749_4_CE_V_47.pdf,Event,"CBBD - Edição: 04 - Ano: 1963 (Fortaleza/CE)",1,0
