﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
6030,http://repositorio.febab.libertar.org/items/show/6030,"@BIBIOBELAS: a experiência da Biblioteca da Escolar de Belas Artes da UFMG no Twiter.",,"O presente trabalho mostra a criação do Twitter da Biblioteca de Belas Artes da UFMG que nasceu da necessidade de atender a demanda da hemeroteca que não estava sendo atendida no modelo tradicional. Incialmente, estabeleceu-se uma metodologia de estudo que avaliou o potencial do Twitter como uma ferramenta de trabalho nas bibliotecas, sendo sua inserção o inicio das atividades da Biblioteca 2.0 na biblioteca de Belas Artes. Traçam-se e avaliam-se os potencias de ações das bibliotecas nas redes sociais e descreve-se o surgimento de um novo tipo de usuário. Mostra-se como é feita a avaliação e seleção de informações para serem postadas no Twitter. Os resultados parciais apontam que o Twitter atende de forma satisfatória a necessidade da biblioteca e da comunidade, pois divulga e agrega informações para um público mais abrangente interessado nos assuntos tratados pelo perfil.","Fonseca, Sabrina Rodrigues; Magalhães, Carlos Henrique de",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_169.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
6104,http://repositorio.febab.libertar.org/items/show/6104,"A Biblioteca Central da UFMA: acessibilidade e usuário.",,"Este trabalho visa fazer um relato situacional da acessibilidade de modo a nortear a adaptação de bibliotecas para o atendimento das pessoas com deficiência, tendo como base a Biblioteca Central (BC) da Universidade Federal do Maranhão (UFMA), haja vista a necessidade de sua adequação as diversas demandas encontradas em unidades de informação e inseri-la no contexto da acessibilidade.","Lemos, Joseana Costa; Cutrim, Regina França",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_243.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
6015,http://repositorio.febab.libertar.org/items/show/6015,"A Biblioteca Central do Gragoatá no contexto da web 2.0: um enfoque sobre a rede social fecebook.",,"Relata a experiência da Biblioteca Central do Gragoatá - BCG, que é uma das unidades de informação da Superintendência de Documentação - SDC da Universidade Federal Fluminense - UFF, no uso das redes sociais, em especial o Facebook, tendo em vista que as tecnologias web 2.0 têm trazido mais interatividade e dinamismo no fazer profissional.","Brumatti, Josimara; Drumond, Geisa",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_154.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
5924,http://repositorio.febab.libertar.org/items/show/5924,"A biblioteca digital de monografias da Universidade de Brasília como estratégia de disseminação e preservação dos trabalhos de conclusão de curso .",,"Este trabalho tem como objetivo relatar a experiência da Universidade de Brasília (UnB) com a implementação da Biblioteca Digital de Monografias (BDM), que utiliza os princípios do acesso aberto para a gestão e disseminação da produção científica discente dos cursos de graduação e especialização. Com essa iniciativa, a UnB mostra que é possível tornar acessível os trabalhos de conclusão de curso quebrando barreiras geográficas do acesso à informação acadêmica, contribuindo para a qualidade dos trabalhos produzidos e a inibição do plágio.","Freitas, Marília Augusta de;  Maia, Luanna Cezar",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_063.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
5917,http://repositorio.febab.libertar.org/items/show/5917,"A biblioteca digital de peças de teatro da UNIRIO: preservando e divulgando o repertório fundamental do teatro.",,"O artigo trata da informatização do Banco de Peças de Teatro da Biblioteca Setorial do Centro de Letras e Artes da UNIRIO. Esse acervo deve apoiar as atividades de ensino, pesquisa e extensão desenvolvidas na universidade, além de atender à demanda de pesquisadores externos à UNIRIO e das mais diversas procedências. Porém, sua eficiência estava comprometida pelo desgaste do suporte físico (papel) e pela catalogação manual, que não contempla todas as possibilidades de pesquisa desse material. Através do projeto institucional ""Biblioteca Digital de Peças de Teatro"", os textos completos são passados para meio digital, garantindo a preservação dessa informação e o acesso on-line a boa parte dela, expandindo dramaticamente sua base de usuários. Busca-se também aprimorar a catalogação desse acervo, contemplando as especificidades do texto teatral, e automatizar seus dados de catalogação, o que permite uma busca mais complexa e o acesso ao catálogo via internet. O tratamento desse tipo de acervo requer o desenvolvimento de novos procedimentos e tem caráter especializado e multidisciplinar. O projeto mostra como as novas tecnologias auxiliam a universidade a cumprir seu papel educativo e social e como elas podem contribuir para a preservação do conhecimento e para a ampliação do acesso a ele.","Grau, Isabel Ariño",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_056.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
5962,http://repositorio.febab.libertar.org/items/show/5962,"A Biblioteca Digital de Teses e Dissertações (BDTD)  e Web-Users: casos de integração no contexto de sociedade da aprendizagem.",,"Trata das bibliotecas digitais, problematizando a questão da adequação da biblioteca digital de teses e dissertações à realidade social das redes. Objetiva discutir a necessidade de legitimação de conhecimento e relacionamentos sob o uso das redes sociais (RS) através da biblioteca digital (BD). Parte do pressuposto quea RS é potencializadora do acesso à informação através da disseminação seletiva da mesma, e da socialização dos saberes através da interação entre leitores e leitores/ leitores e autores em ambiente de biblioteca digital. Quanto à realização do trabalho, optou-se pelo uso da pesquisa documental e do estudo de caso, neste último analisando bibliotecas digitais ou repositórios que integram redes sociais à sua estrutura, no período que compreende os anos de 2002 a 2012. Verificou-se através dos casos expostos que a possibilidade e necessidade de integração entre redes sociais e a BDTD por se apresentar uma opção para maior socialização de saberes entre os usuários da biblioteca e outras bibliotecas digitais, dentre as quais as analisadas, já fazem uso dessa ferramenta para consecução de seus objetivos.","Abreu, Jônatas Souza de; Corrêa, Renato Fernandes",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_101.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
5900,http://repositorio.febab.libertar.org/items/show/5900,"A Biblioteca Multimídia em Saúde Pública da Escola Nacional de Saúde Pública Sérgio Arouca.",,"Discorre sobre a biblioteca multimídia e sua importância no fomento e compartilhamento de conhecimento campo da saúde pública. Os objetivos da Biblioteca Multimídia são: Apoiar, reutilizar e construir coletivamente o conhecimento na área de saúde pública, visando atender às necessidades de seus usuários; ampliar e melhorar as formas de comunicação e disseminação das informações em saúde pública; potencializar a geração de novos conhecimentos na área de saúde pública; fomentar o compartilhamento do conhecimento entre alunos, professores e pesquisadores da ENSP apoiando o ensino em saúde pública no ambiente educacional da Escola.","Santos, Fátima Cristina L. dos Santos et al.",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_039.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
6119,http://repositorio.febab.libertar.org/items/show/6119,"A Biblioteca revive: indo além ou fazendo o óbvio?",,"Aborda a reestruturação física, a transformação de acervo fechado para acervo aberto, revitalização e implantação de serviços na Biblioteca Alcídio Pimentel, do Instituto de Ensino Superior da FUNLEC - IESF, com foco nas necessidades de seus usuários. Questiona-se a condição do acervo, entre as perspectivas de aberto ou fechado, em função do atendimento. Descreve de que forma essa reestruturação afetou a utilização da Biblioteca e o relacionamento com a comunidade dessa Instituição. Utiliza a metodologia SERVQUAL (Service Quality), que analisa qualitativa e quantitativamente o grau de satisfação e a percepção dos usuários relativa à reestruturação e à abertura do acervo. De acordo com o resultado da pesquisa, observa-se que a possibilidade do acervo aberto oferece liberdade, transforma a biblioteca em um lugar agradável e de livre acesso, ao mesmo tempo em que propicia uma aproximação entre a Unidade de Informação e seus usuários. Percebe-se, por meio dos relatos, que a Biblioteca Alcídio Pimentel tornou-se atraente, o que justifica a visitação mais frequente dos usuários, que, anteriormente, o faziam de forma esporádica. A reestruturação física e conceitual também colaborou para a promoção do espaço físico, de seus produtos e serviços.","Santos, Marlene Sanches dos; Soares, Ana Paula; Araújo, Ana Catarina Cortêz de",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_258.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
5973,http://repositorio.febab.libertar.org/items/show/5973,"A Biblioteca Universitária gerando serviços para a copa de 2014: informação de utilidade pública, turística e cultural.",,"Ressalta a importância de um programa de desenvolvimento informacional com foco na utilização do guia de informação de utilidade pública, cultura, lazer e transporte, a fim de atender às necessidade informacionais da comunidade e visitantes ","Albuquerque, Antônia Francinete F. de et al.",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_112.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
6091,http://repositorio.febab.libertar.org/items/show/6091,"A biblioteca universitária pública brasileira e a prática Interdisciplinar nas relações de trabalho.",,"Aborda as relações de trabalho na biblioteca universitária pública brasileira, a falta de interação entre os setores da biblioteca e, consequentemente, o isolamento dos serviços internos, que resulta em trabalho individual e em prejuízo para a qualidade dos serviços oferecidos aos usuários. Apresenta a biblioteca como um sistema interativo e interdependência entre os diversos setores, a fim de dinamizar as relações administrativas e gerenciais para uma maior integração sistêmica, cujos resultados serão serviços práticos, eficazes e dinâmicos, com motivação para o trabalho interdisciplinar, o que contribuirá para o desenvolvimento e a qualidade dos serviços prestados aos usuários, neste caso a comunidade acadêmica. A metodologia utilizada foi a revisão de literatura. Conclui que com atividades simples que promovam a integração e o diálogo entre os setores da biblioteca universitária, bem como a qualificação dos profissionais firmará está como um laboratório na sociedade da informação.","Santos, Ana Paula L. dos; Alvararenga, Gilda Sousa de; Souza, Luiz Antônio de",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_230.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
5948,http://repositorio.febab.libertar.org/items/show/5948,"A construção de microtesauro de cinema em ambiente colaborativo web: o uso do termos como software de gestão terminológica.",,"Esta pesquisa em desenvolvimento tem por objetivo construir um microtesauro de Cinema, diante das tecnologias de construção de sistemas de organização do conhecimento em ambiente web, no contexto dos usuários especializados ou não e pelas perspectivas teórico-metodológicas das áreas de Organização e Representação do Conhecimento e da Terminologia, vista como campo interdisciplinar da Ciência da Informação. Dentro dessa proposição, o tesauro é apresentado e discutido, com ênfase para sua conceituação, finalidades, estrutura, princípios, métodos e softwares de construção e aplicações de uso, diante da literatura científica das áreas de Organização e Representação do Conhecimento em Ciência da Informação e da Terminologia. A partir dessa perspectiva é proposta a construção um microtesauro em Cinema a partir da realização de coleta de termos em fontes de informação especializada e colaborativas com o uso do software E- Termos, ambiente colaborativo web de gestão terminológica.","Santos, Rodrigo Eduardo dos; Boccato, Vera Regina Casari; Moraes, Juliana de Souza",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_087.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
5992,http://repositorio.febab.libertar.org/items/show/5992,"A contribuição do bibliotecário no processo de revisão sistemática: sugestão de um protocolo de pesquisa.",,"O presente trabalho apresenta o módulo de capacitação ""Fontes de informação online: nível avançado"" criado a partir das demandas da comunidade acadêmica. Baseado no modelo de revisão integrativa de Cooper (1984), um conteúdo programático mínimo foi desenvolvido. O objetivo é desenvolver competências na busca planejada e uso das fontes de informação. A construção de um modelo de protocolo padrão, baseado nas cinco etapas, que possa ser aplicado às diversas áreas do conhecimento emerge como resultado deste trabalho.","Bem, Roberta Moraes de; Alves, Maria Bernardete Martins",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_131.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
6068,http://repositorio.febab.libertar.org/items/show/6068,"A gestão da informação com foco na tomada de decisão em unidades de informação.",,"O texto trata sobre a importância da Gestão da Informação no cenário vigente, envolvendo nesse contexto, o processo de decisão em unidades de informação. Conceitua a Gestão da Informação e a tomada de decisão e destaca sua extrema importância em qualquer organização, especialmente nas unidades de informação que são responsáveis pela organização, gerenciamento e disseminação do conhecimento e da informação. Apresenta ainda considerações sobre informação estratégica em unidades de informação, bem como, sua relevância para atingir a excelência no processo decisório.","Dias, Geneviane Duarte; Andrade, Ilza Almeida de",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_207.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
6060,http://repositorio.febab.libertar.org/items/show/6060,"A Gestão do Conhecimento na Prática Profissional Bibliotecária: um mapeamento das competências do profissional da informação frente ao delineamento de novos campos de atuação.",,"O presente trabalho objetiva ainda investigar a atuação do bibliotecário na GC; despertar o profissional da informação para novas possibilidades de atuação e finalmente apresentar as iniciativas realizadas por bibliotecários atuantes em bibliotecas universitárias no tocante às práticas de GC.","Carvalho, Ana Cristina Guimarães; Melo, Sindya Santos",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_199.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
5921,http://repositorio.febab.libertar.org/items/show/5921,"A gestão do conhecimento na sociedade da informação: repositório institucional da Universidade Federal de Lavras.",,"O artigo discute o projeto de criação e implantação do Repositório Institucional da Universidade Federal de Lavras, RI/Ufla. A finalidade é coletar, armazenar e divulgar a produção científica e acadêmica, aumentando assim a visibilidade e o prestígio da instituição em âmbito nacional e internacional. Busca otimizar a gestão de investimentos em pesquisa na universidade, na promoção da transparência dos gastos públicos e apoio às atividades de pesquisa e criação do conhecimento científico. A implantação do RI/Ufla será mediante adesão ao edital do Ibict, onde será desenvolvido em duas fases: planejamento e implementação. Este estudo aborda também um histórico das ações implantadas pelo Ibict e Finep em prol do movimento de acesso livre ao conhecimento científico, bem como uma breve revisão de literatura sobre a sociedade do conhecimento, sociedade em rede e as tecnologias de informação e comunicação (TICs). Como técnica de pesquisa, adotou-se uma abordagem qualitativa, utilizando-se de revisão bibliográfica e pesquisa exploratória. O método de coleta de dados adotado foi a partir de informações fornecidas pela universidade.","Medeiros, Simone Assis; Oliveira, Vânia Natal de; Oliveira, Nivaldo; Oliveira, Rosiane Maria; Kloss, Claúdio Fabiano",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_060.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
6094,http://repositorio.febab.libertar.org/items/show/6094,"A importância da competência de liderança para o profissional bibliotecário.",,"As demandas suscitadas pelo atual mercado sugerem constante atualização, aprimoramento e qualificação dos profissionais para enfrentar os desafios propostos pelas empresas. Partindo deste pressuposto, o profissional bibliotecário necessita desenvolver novas habilidades de gerenciamento para adotar nas unidades de informação em que atua. Como característica essencial, percebe-se a importância de uso das competências de liderança que garantem a boa administração dos recursos das empresas e das equipes de trabalho. A partir da metodologia de pesquisa descritiva serão apresentados os conceitos de liderança, perfil atual dos bibliotecários e as competências específicas da liderança. Ao final serão elencadas e avaliadas as principais competências de liderança que o bibliotecário deve possuir para ser considerado um profissional competitivo de mercado.","Lima, Ana Maria Pinheiro",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_233.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
5986,http://repositorio.febab.libertar.org/items/show/5986,"A importância do treinamento de usuários na Universidade de Fortaleza: utilização de fontes de informação disponibilizadas através da internet.",,"Apresenta um estudo comparativo entre 2010 e 2011 do número de usuários treinados na Universidade de Fortaleza nas fontes de informação disponíveis na internet","Lima, Mírian Cristina de",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_125.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
5932,http://repositorio.febab.libertar.org/items/show/5932,"A interdisciplinaridade na indexação: um relato de atividade prática na Biblioteca Central da UFRRJ.",,"Discorre sobre a experiência da Seção de Processamento Técnico da Biblioteca Central da Universidade Federal Rural do Rio de Janeiro – SPT/BC/UFRRJ, com uma sucinta revisão de literatura sobre Interdisciplinaridade, indexação, indexador, cabeçalhos de assunto e os aspectos que envolvem esses processos. A proposta de trabalho implantada teve como objetivo dar agilidade, uniformização e consistência a atribuição de termos no processamento técnico das teses e dissertações recebidas para tratamento na Biblioteca Central da Universidade Federal Rural do Rio de Janeiro – BC/UFRRJ por meio de uma parceria interdisciplinar. A experiência consiste em uma interação entre o Serviço de Catalogação com profissionais que atuam em áreas específicas do conhecimento. A metodologia utilizada é a descritiva. Conclui que essa integração gera resultados na consistência das bases de dados e na atribuição de termos de indexação para uma recuperação eficiente da informação.","Santos, Ana Paula L. dos; Benther, Fátima Assis de A.; Almeida, Heloísa Assis de; Schettini, Letícia",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_071.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
5994,http://repositorio.febab.libertar.org/items/show/5994,"A normalização de trabalhos acadêmicos na Universidade Federal do Ceará.",,"A Pesquisa aborda a importância da normalização de trabalhos acadêmicos visando à qualidade da produção científica na Universidade Federal do Ceará. Através da elaboração do Guia de Normalização de Trabalhos Acadêmicos e da realização de treinamentos sobre normalização buscou-se capacitar a comunidade universitária no que tange à padronização de seus trabalhos. A metodologia utilizada foi pesquisa bibliográfica e a aplicação de questionários. Observou-se que a normalização de trabalhos científicos mostra-se relevante e que os 218 participantes dos treinamentos de normalização que responderam ao questionário consideram que tais ações são importantes e necessárias para que a comunidade acadêmica compreenda e utilize as normas de documentação da Associação Brasileira de Normas Técnicas.","Melo, Ana Cristina Azevedo Ursulino et al.",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_133.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
6124,http://repositorio.febab.libertar.org/items/show/6124,"A percepção da comunidade acadêmica a respeito dos serviços da biblioteca: subsídio informacional para aprimorar sua qualidade.",,"A avaliação de serviços em bibliotecas universitárias é uma das formas de estabelecer o diálogo entre biblioteca e usuários com vistas a planejar serviços coerentes com as demandas e necessidades informacionais dos mesmos, orientando a gestão para o alinhamento de objetivos comuns. Nessa perspectiva, o Sistema de Bibliotecas da Universidade Federal do Ceará efetuou avaliação dos serviços prestados objetivando conhecer a visão dos usuários em relação à importância desses serviços e sua satisfação em relação aos mesmos. Atendo-se a finalidade da avaliação, o Sistema de Bibliotecas considerará a resposta dos usuários para aprimorar seus serviços atingindo o grau máximo de satisfação e nortear as ações do planejamento estratégico.","Cid, Nadsa Maria Araújo et al.",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_263.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
6045,http://repositorio.febab.libertar.org/items/show/6045,"A prática de voluntariado corporativo em uma unidade de informação.",,"Este trabalho é um relato de experiência, sobre a prática de voluntariado exercida por bibliotecárias de uma Unidade de Informação junto a comunidades carentes. Três aspectos foram abordados: a implantação de bibliotecas comunitárias em regiões carentes; a inclusão social dessas comunidades, e um formato diferenciado em relação à disseminação da informação. Relata a atuação e o envolvimento do bibliotecário no desenvolvimento de projetos para comunidades carentes e na disseminação da cultura de voluntariado para os funcionários da organização. O projeto demonstrou com suas aplicabilidades e seus interesses que é possível proporcionar a possibilidade de geração de valores e um novo olhar para integração social das comunidades carentes. Percebe-se que o envolvimento do bibliotecário em atividades de voluntariado é importante, pois ele executa tarefas em todas as etapas do projeto. A aplicação de suas habilidades e competências estão de acordo com a teoria dos principais autores citados na revisão de literatura.","Scalabrini, Mírian C. R.; Carvalho, Stela C. M.",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_184.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
5920,http://repositorio.febab.libertar.org/items/show/5920,"A produção científica na universidade: o caso da biblioteca do programa de pós-graduação em geoquímica.",,"Disserta sobre a organização da produção científica da pós-graduação  em Geoquímica na base de dados no sistema de bibliotecas da Universidade Federal Fluminense","Gomes, Verônica de Souza",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_059.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
5928,http://repositorio.febab.libertar.org/items/show/5928,"A produção intelectual, sua coleta e registro para difusão do conhecimento gerado na FMUSP.",,"Descreve as iniciativas adotadas na Biblioteca Central da Divisão de Biblioteca e Documentação da Faculdade de Medicina da Universidade de São Paulo (BC/DBD/FMUSP), no levantamento, coleta, tratamento e disponibilização da produção intelectual da Unidade. Relaciona os meios para: identificar o que foi produzido exclusivamente nos periódicos nacionais e internacionais, inserir os registros no Banco de Dados Bibliográficos Institucional – Dedalus, apresentar resultados obtidos e a previsão de ações futuras. A adoção desta metodologia assegura melhorias no controle bibliográfico da produção intelectual da FMUSP que compreende desde a sua identificação até a divulgação.","Crestana, Maria Fazanelli; Dias, Tania Amir de J.; Rago, Daniela Amaral; Balbino, José Carlos",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_067.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
5894,http://repositorio.febab.libertar.org/items/show/5894,"A qualidade no cadastro de autores da Biblioteca Multimídia da Escola Nacional de Saúde Pública Sérgio Arouca/Fundação Oswaldo Cruz.",,"Apresenta as atividades referentes à normalização de autores cadastrados no repositório, visando a acessibilidade e confiabilidade como critérios de qualidade. Por consider que a normalização é uma atividade destinada a estabelecer regras e linhas de orientação, baseadas em consensos e aprovada por organismos de normalização reconhecidos. Diante dos nossos problemas reais para adoção dedispositivos que contemplassem a necessidade dos pesquisadores da Fiocruz em relacionar os nomes adotados em suas comunicações científicas e os nomes mais conhecidos no contexto técnico científico, procuramos qualificar o trabalho realizado e reduzir problemas de duplicidade e otimização do tempo que o pesquisador terá em realizar uma busca em nosso repositório. Percebemos que a normalização de autores é uma questão que devemos nos preocupar, pois esse processo em alguns casos pode interferir num resultado de pesquisa.","Santos, Fátima Cristina L. dos Santos et al.",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_033.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
