﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
6881,http://repositorio.febab.libertar.org/items/show/6881,"Vivências em Sistemas de Automação de Bibliotecas: BIBLIVRE e Sophia",,"Este artigo apresenta vivências profissionais na utilização dos sistemas BIBLIVRE, um software livre, e o Sophia, um software proprietário, no cotidiano das práticas bibliotecárias. Com objetivo de identificar vantagens e desvantagens dos softwares e avaliar suas ferramentas para melhor atender a instituição e o usuário. Para tanto, são apresentados manuais e programas para que fossem avaliados igualmente. Foram analisadas as interfaces, nos módulos de Catalogação, Busca e Circulação, serviços essenciais de uma unidade de informação. E também, foi avaliada a linguagem dos manuais impressos e online. O objetivo é descobrir se os fabricantes estão realmente corretos nas descrições dos softwares, e qual a ferramenta mais completa e de fácil utilização para o profissional bibliotecário e o usuário.","Zamite, Adriana Isidório da S., Cardoso, Antonio Luis Mattos de S.",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_367.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6880,http://repositorio.febab.libertar.org/items/show/6880,"Uso de um aplicativo como ferramenta de registro e solução de problemas no desenvolvimento das atividades das Bibliotecas UNISUL",,"Este trabalho tem como objetivo relatar a experiência no processo de criação do suporte centralizado de informações geradas pelos colaboradores das bibliotecas da Unisul no uso dos sistemas tecnológicos da biblioteca. Procurou-se atender de forma integrada tanto os colaboradores, atendentes diretos dos usuários das bibliotecas, como também os analistas de sistemas que dão suporte técnico e também aos usuários das bibliotecas. Tanto para os colaboradores como analistas de sistemas este aplicativo facilitou a notificação formal e registro de necessidades de solução e dificuldades na utilização dos sistemas tecnológicos, no acompanhamento do processo de solução e no recebimento de feedback além de oportunizar mais interação e comunicação entre as partes.","Machado, Cristiane Salvan, Pires, Adriano, Philippi, Tatyane Barbosa",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_366.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6879,http://repositorio.febab.libertar.org/items/show/6879,"Uso de ferramentas colaborativas em trabalho coletivo",,"Este trabalho traz a experiência do Grupo de Estudos de Normas Técnicas Documentais da Universidade Estadual Paulista na utilização de ferramentas de tecnologias de informação e comunicação (TICs) para o atendimento às suas finalidades e construção do conhecimento num ambiente virtual, usando ferramentas colaborativas disponíveis na Web 2.0. Aborda o aprendizado no decorrer do processo, o desenvolvimento das competências e a criação deste trabalho diante da limitação dos recursos financeiros. Dentre as ferramentas utilizadas destacam-se o uso do Skype, Videoconferência, E-mail, Google Drive e Facebook, que possibilitaram uma maior interação de comunicação entre os membros. Os resultados foram satisfatórios, possibilitando melhor aprendizado no uso das tecnologias, encurtando distâncias, reduzindo custos e trabalho em equipe em tempo real. ","Inoue, Célia Regina, et al.",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_365.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6878,http://repositorio.febab.libertar.org/items/show/6878,"Usando o Blog para promover serviços na biblioteca universitária",,"As ferramentas de Tecnologia de Informação e Comunicação (TIC), principalmente o blog, trouxeram melhorias e continuam a transformar a maneira de como as pessoas podem utilizar a informação, quer seja na sua disseminação, quer seja no seu compartilhamento. Trazendo para o contexto das bibliotecas universitárias, é importante pensar no que essa ferramenta da Web 2.0 tem auxiliado ao longo do tempo, e pode auxiliar cada vez mais, visto que tantos os profissionais bibliotecários e as bibliotecas se utilizam do blog para manter a comunidade informada sobre os seus serviços, trazendo consigo a interação e a colaboração entre os profissionais e os usuários. Nessa perspectiva, observamos que a Biblioteca Setorial do Centro de Ciências da Saúde da Universidade Federal da Paraíba (UFPB), foco de nosso trabalho, não possuía nenhuma ferramenta tecnológica para a interação e o compartilhamento de informações com os seus usuários. Assim, nosso objetivo de pesquisa foi compreender o blog como uma ferramenta que promove serviços, e ao mesmo tempo propor a criação e implantação do mesmo na biblioteca pesquisada, verificando o grau de conhecimento dos usuários da Biblioteca Setorial do Centro de Ciências da Saúde da Universidade Federal da Paraíba acerca das ferramentas da Web 2.0. Utilizamos na pesquisa a abordagem exploratória e descritiva, de natureza qualitativa, como método: a pesquisa-ação, pois essa consiste no entendimento da pesquisa inserida na ação, porque os atores envolvidos participaram em conjunto com o pesquisador, a fim de elucidar a realidade em que estavam inseridos. Observamos que com a implantação do blog na Biblioteca Setorial do Centro de Ciências da Saúde da Universidade Federal da Paraíba será possível envolver a comunidade acadêmica na interação e colaboração por meio da troca de informações.","Silva, Patrícia, Silva, Alex Salustino",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_364.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6877,http://repositorio.febab.libertar.org/items/show/6877,"Usabilidade do Blog da Biblioteca Leopoldo Nachbin do Instituto de Matemática da UFRJ: estudo de caso",,"A partir das dez diretrizes propostas por Jakob Nielsen para a avaliação de weblogs, propomos uma avaliação heurística do blog da Biblioteca Leopoldo Nachbin, do Instituto de Matemática da Universidade Federal do Rio de Janeiro, a fim de verificar o nível do padrão de qualidade e possíveis falhas. Queremos desta forma, ressaltar a importância dos estudos de usabilidade para o aperfeiçoamento de websites. Concluímos o trabalho com as considerações acerca da verificação da qualidade e da usabilidade apresentada pelo blog da biblioteca do Instituto de Matemática da Universidade Federal do Rio de Janeiro.","Ramos, Marília Cossich",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_363.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6876,http://repositorio.febab.libertar.org/items/show/6876,"Serviços de Descoberta",,"Os serviços de descoberta são sistemas de busca, com a função de integrar conteúdos informacionais de variadas fontes de dados, sejam elas remotas, como aquelas disponíveis em plataformas de editores ou agregadores, ou fontes locais como os sistemas de gerenciamento de bibliotecas, bibliotecas digitais, repositórios institucionais, dentre outras. Todos esses conteúdos são pesquisáveis e recuperados por uma interface de acesso única. O presente texto tem como intuito apresentar um panorama sobre os serviços de descoberta e seu uso no Brasil. Ademais, sugere uma proposta analítica para seleção de serviços de descoberta, baseada em um questionário que compreende os recursos desejáveis do sistema. Espera-se que com o conteúdo ora apresentado possa-se ampliar o conhecimento sobre a ferramenta e auxiliar os bibliotecários na seleção de tal serviço.","Santana, Anderson",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_362.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6875,http://repositorio.febab.libertar.org/items/show/6875,"Serviço de descoberta: considerações sobre a implantação na Rede de Bibliotecas da Universidade do Estado do Rio de Janeiro- UERJ",,"Descreve o processo técnico de implantação do serviço de descoberta, denominado Descubra, na Rede Sirius – Rede de Bibliotecas da Universidade do Estado do Rio de Janeiro – UERJ, utilizando a solução EBSCO Discovery Service (EDS). Ressalta a importância do serviço de pesquisa integrada para a comunidade acadêmica. Apresenta resultados parciais desse processo, ilustrando-os com as telas customizadas, e as estratégias empregadas para a sensibilização dos colaboradores como agentes incentivadores do uso da ferramenta como principal fonte de acesso aos recursos informacionais disponíveis. Tece recomendações para a administração e manutenção do serviço, visando a sua consolidação e credibilidade.","Fonseca, Fernanda Maria Lobo da, Andrade, Leila Cristina Rodrigues de",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_361.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6874,http://repositorio.febab.libertar.org/items/show/6874,"Rumo à biblioteca interativa: uso das ferramentas da web 2.0 no Sistema de Bibliotecas da UFRGS- SBUFRGS",,"As ferramentas da web 2.0 fazem parte do cotidiano das bibliotecas que almejam a aproximação com o usuário cada vez mais conectado à internet. Buscando apresentar dados de uso destas ferramentas pelas bibliotecas universitárias, o presente estudo tem como objetivo geral identificar, no Sistema de Bibliotecas da Universidade Federal do Rio Grande do Sul – SBUFRGS, as ferramentas da web 2.0 utilizadas atualmente na prestação dos serviços e na divulgação de informações e verificar se estas ferramentas contribuem na relação biblioteca-usuário. Resultados indicam que 43% das bibliotecas estudadas fazem uso das ferramentas da web 2.0, sendo o Facebook a ferramenta mais utilizada. Conclui-se que o uso das ferramentas da web 2.0 contribui positivamente na relação biblioteca usuário uma vez que, sua utilização aprimora os processos comunicativos resultando em uma relação de proximidade biblioteca-usuário.","Colpo, Lenise Di Domenico, Mangan, Patrícia Kayser Vargas",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_360.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6873,http://repositorio.febab.libertar.org/items/show/6873,"Roteiro de implementação de repositórios institucionais me Instituições de Ensino Superior",,"A adoção da filosofia de acesso aberto se mostra estratégica diante das barreiras de acesso à informação científica e a necessidade de subsídios para o desenvolvimento de novos conhecimentos que resultam naevolução  ciência. A criação de repositórios institucionais é uma das estratégias dotadas pelo Movimento de Acesso Aberto que possibilita reunir, organizar e disseminar a produção científica institucional, garantindo o livre acesso e a maior visibilidade das publicações. Para as instituições implantar  epositórios pode se mostrar atividade complexa que envolve aspectos políticos, tecnológicos, humanos e de gestão. O presente trabalho teve como objetivo elaborar um roteiro de implementação de repositórios institucionais, apresentando as ações e etapas identificadas por meio da literatura, resultando em uma possível lógica a ser adotada. Utilizou-se como metodologia a pesquisa exploratória, realizada por meio de levantamento bibliográfico com enfoque qualitativo, a fim de identificar e compreender os fatores envolvidos com a temática. Como resultado são apresentados elementos julgados essenciais para a implementação de repositórios institucionais como: missão, objetivos, definição de equipe, escolha de software, planejamento de custos, análise de contexto, definição de política de funcionamento, regras para depósito, preservação digital, estratégias de marketing e avaliação de desempenho. Conclui-se que a elaboração de um roteiro, ao compreender e sistematizar elementos envolvidos com a temática que não possuem ligações entre si, pode contribuir na eficiência e eficácia de iniciativas de implementação de repositórios institucionais, principalmente no contexto nacional.","Sarvo, Denilson de Oliveira, Amaral, Roniberto Morato do",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_359.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6872,http://repositorio.febab.libertar.org/items/show/6872,"Repositórios Institucionais: caso da BVS Bioética e Diplomacia em Saúde",,"Apresenta os principais aspectos que motivaram a adoção do sistema Dspace pela BVS Bioética e Diplomacia em Saúde (BVS BDS). O texto tem como objetivo expor os processos utilizados e desenvolvidos pela BIREME/OPAS/OMS para permitir a interoperabilidade entre a Literatura Latino-Americana e do Caribe em Ciências da Saúde (LILACS) e o sistema DSpace. Compartilha a experiência do Nethis na adoção do Dspace para a criação do repositório institucional e da base de dados científica e técnica da BVS BDS. Explica a metodologia utilizada pela BIREME/OPAS/OMS no processo de compatibilização e interoperabilidade entre o Dspace, a Metodologia LILACS e seu aplicativo para descrição bibliográfica LILDBI Web. Aborda aspectos da transferência dos aplicativos da BVS BDS da BIREME/OPS/OMS para o Icict/Fiocruz. Descreve a ―Oficina de Compartilhamento de Experiências no uso do Dspace‖ e o diagnóstico de uso do sistema. Identifica que a equipe do Nethis considera o Dspace de uso fácil e acredita que esta ferramenta permitirá que todo o conhecimento produzido pelo núcleo de estudosbem como os itens do acervo da BVS BDS estejam armazenados em um só local favorecendo a recuperação da informação, além de informaro resultado de submissão de itens à base de dados LILACS. Conclui-se que este estudo apresenta uma importante iniciativa no uso do Dspace como um sistema que permite a interoperabilidade com a metodologia LILACS em benefício da promoção e recuperação da informação científica e técnica na área da Bioética e Diplomacia em Saúde.","Sousa, Juliana Lourenço, Almeida, Neilia Barros Ferreira de, Santana, José Paranaguá de",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_358.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6871,http://repositorio.febab.libertar.org/items/show/6871,"Repositório Institucional: uma inovação tecnologica para o Sistema de Bibliotecas da UFRB",,"Atualmente com o uso das tecnologias da informação comunicação - TICs, muitas Bibliotecas e Centro de Documentação estão informatizando seus acervos e adequando os princípios básicos da Biblioteconomia como Administração de Biblioteca, Seleção, Disseminação de Informação, Catalogação, Serviço de Referência, Classificação e outros, no sentido de unir estes princípios às novas propostas de controle de informação trazidas pelas tecnologias da informação, e como tendo a possibilidade de disseminar a informação de maneira mais rápida e socializada, não mais de forma estática e sim dinâmica. Assim, em vista dessa observação notou-se à necessidade da implantação de um Repositório Institucional para a comunidade cientifica da Universidade Federal do Recôncavo da Bahia (UFRB). Este trabalho tem por objetivo apresentar a iniciativa da UFRB na construção e desenvolvimento de um Repositório Institucional para as publicações científicas produzidas pelo seu corpo docente e discente baseado na política de Acesso Aberto, denominado RI-UFRB, cuja proposta é dinamizar, preservar, disseminar o conhecimento produzido na instituição de forma rápida e eficiente, garantindo maior visibilidade no impacto destas produções para cursos da UFRB. Para a implantação do RI-UFRB, o primeiro passo foi a formalização do projeto perante a instituição, em seguida iniciou-se a fase de pesquisa para o seu desenvolvimento com base nos teóricos que escreveram trabalhos sobre Repositórios Institucionais, aplicando-os à realidade da UFRB. Até o momento a construção do RI-UFRB, está em processo inicial e em desenvolvimento continuo, já foi concluída a modelagem do banco de dados, a criação da página da web, a documentação da submissão de documentos no RI e por fim a implantação do plano de marketing. Atualmente, tem-se um total aproximado de 273, documentos indexados no RI, o resultado tem sido satisfatório, pois, mesmo não utilizando ainda o processo de auto-arquivamento, nota-se uma maior divulgação da produção científica da universidade. Para nossa universidade o RI-UFRB hoje é uma poderosa ferramenta de gestão informacional, principalmente para o nosso Sistema de Bibliotecas, no que tange a divulgação dos materiais referentes à produção científica da instituição, depositados em nossos acervos.","Santos, Nadja Antonia Coelho dos, Silva, Isaelce Santos",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_357.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6870,http://repositorio.febab.libertar.org/items/show/6870,"Repositório Institucional UFPA multimídia: o seu desenvolvimento sob a ótica do profissional bibliotecário",,"Relata a experiência de bibliotecários no desenvolvimento do Repositório Institucional UFPA Multimídia criado com o objetivo de depositar materiais nos formatos multimídia: vídeo, áudio e imagem, produzidos pelo Laboratório da Assessoria de Educação a Distância (Lab. AEDI), bem como em outras unidades envolvidas com multimídias como a Academia Amazônia e Rádio Web UFPA, da Universidade Federal do Pará (UFPA). O repositório é uma ferramenta virtual de gerenciamento de informações que utiliza o software Dspace e seus elementos de metadados do padrão Dublin Core. Aborda a criação de comunidades, subcomunidades e coleções, o processo de seleção dos metadados, a indexação preliminar e a elaboração do Manual dos Elementos de Metadados do padrão Dublin Core.","Dias, Geisa Silva, Moreira, Silvia Bitar",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_356.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6869,http://repositorio.febab.libertar.org/items/show/6869,"Repositório Institucional da Universidade Federal de Pernambuco",,"Os repositórios institucionais nas Instituições de Ensino Superior apresentam a preservação de documentos e disponibilizam o acesso aos conteúdos digitais oriundos da produção científica. Compete aos gestores da informação e documentação estabelecerem políticas institucionais para a coleta, preservação, disponibilidade e acesso à informação. O objetivo deste trabalho é especificar a construção de um repositório institucional e paralelamente estabelecer uma política de informação utilizando recursos de infra-estrutura tecnológica existentes e conciliar com as demandas dos usuários. Entre as etapas desenvolvidas para instalação e operacionalização do Repositório Institucional da Universidade Federal de Pernambuco podem ser destacadas: a) conhecer quais experiências deram certo utilizando a relação dos repositórios apoiados pelo projeto FINEP/IBICT e a relação disponível na Federação de Repositórios Educa Brasil, b) estudar as políticas de sete repositório de Instituições Federais de Ensino Superior, c) instalação do software e capacitação da equipe técnica, d) encaminhamento de ações incluindo a Política de Informação para viabilizar o repositório institucional de acesso aberto da produção científica da Universidade Federal de Pernambuco. Trata-se de estudo descritivo, pautado na pesquisa exploratória e documental, realizada entre os meses de julho de 2013 a maio de 2014. Entre os resultados, apontam se: análise de iniciativas brasileiras e internacionais de repositórios institucionais e de bibliotecas digitais de acesso aberto, análise das políticas de informação implantadas de sete repositórios brasileiros de instituições de ensino superior, planejamento da implantação: cronograma, especificação do software padrão, sua instalação e capacitação técnica, estabelecimento da tipologia documental para realização do povoamento, e, o esboço da política de informação para a coleção de conteúdos digitais da produção acadêmica e técnica da Universidade Federal de Pernambuco. Entre as conclusões pode-se destacar a importância de conhecer as experiências brasileiras, o trabalho em equipe e a capacitação nas tecnologias do DSPACE, e a visibilidade da produção científica.","Nova, Susimery Vila, Blattmann, Ursula, Santos, Raimundo Nonato Macedo dos",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_355.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6868,http://repositorio.febab.libertar.org/items/show/6868,"Repositório Institucional da Universidade Federal de Alagoas",,"A consolidação da internet, das ferramentas e dos recursos que veem agilizando o acesso, recuperação e disseminação de documentos em meio eletrônico é fato consolidado no cenário mundial. Assim, as Bibliotecas das Instituições de Ensino Superior são responsáveis por armazenar não apenas acervo adquirido externamente, mas também a própria produção da Instituição na qual ela esta inserida. Nesse contexto iniciativas para organização, armazenamento e disseminação da produção intelectual da IES tem ganhado força com o movimento de Acesso Livre a Informação, conhecido internacionalmente como Open Access Initiative (OAI), utilizando como ferramenta os Repositórios Digitais Institucionais. Esse ensaio teve como objetivo Analisar o Repositório Institucional da UFAL, sua construção, politica e atualização, cuja sua gestão encontra-se a cargo da Biblioteca Central da Instituição, como ocorre na maioria das IES no Brasil. Para o trabalho foi realizada entrevistas com as gestoras da Biblioteca Central da UFAL, a responsável por gerir o RI e também a analise do RI/UFAL via página da BC. Como resultado do trabalho percebe-se um esforço da atual gestão da BC da UFAL em consolidar a politica traçada para viabilizar o RI, mas como o projeto é recente muita ações ainda se fazem necessárias, dentre elas consolidar as politicas que permeiam o RI, contratação de profissionais para auxiliar na atualização do RI e também o envolvimento dos coordenadores dos cursos de pós-graduação para valorização do RI/UFAL na instituição.","Araujo, Nelma Camelo, Lopes ABS, Ingrid",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_354.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6867,http://repositorio.febab.libertar.org/items/show/6867,"Relato de experiência do Portal da CAPES como ferramenta de pesquisa",,"Esse trabalho teve como objetivo relatar a importância dos treinamentos do portal de periódicos da CAPES como ferramenta de busca e recuperação da informação, na UFRB. O método utilizado foi uma pesquisa-ação, onde as pessoas envolvidas no processo investigativo participam com um projeto de ação. Os cursos têm sido ministrados em duas etapas, com certificação. Os treinamentos tem possibilitado o acesso a um conteúdo de qualidade confiável à produção dos trabalhos acadêmicos. Um dos principais problemas observados refere-se a alunos graduandos egressos de escolas públicas, que não possuem conhecimento com a linguagem cientifica, bem como das bases de dados. O treinamento apresentou uma baixa aceitação por parte do corpo docente, discente e técnico. Logo, sugere-se a elaboração de pesquisa de satisfação de usuários e não usuários do Portal, a fim de obter maiores informações referentes ao número tão reduzido de público participante, e a inclusão da biblioteca nos eventos científicos na UFRB, levando como sugestão o curso da CAPES. ","Jesus, Josemara Brito de",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_353.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6866,http://repositorio.febab.libertar.org/items/show/6866,"Relato de experiência da implantação do repositório institucional da Universidade Federal do Pampa",,"O presente trabalho trata-se de um relato de experiência da implantação do Repositório Institucional da Universidade Federal do Pampa (UNIPAMPA). Este tem como principal objetivo contribuir com informações pertinentes a respeito da preservação da memória e identidade institucional através da sua produção intelectual, buscando o aumento da visibilidade e do valor público da instituição via Internet. Para tanto, em um primeiro momento foi realizado o levantamento bibliográfico acerca do assunto abordado e em uma fase seguinte, ocorreram seis atividades principais as quais possibilitaram a preservação da memória institucional da UNIPAMPA. Pelo repositório institucional mostrar-se de suma importância para uma universidade em expansão, que está construindo sua imagem e credibilidade, buscou-se implementar um RI na UNIPAMPA, pretendendo intervir e dar resposta a duas questões estratégicas que as universidades enfrentam: contribuir para o aumento da visibilidade da instituição, servindo como indicador tangível da qualidade dessa universidade e demonstrando a relevância científica, contribuir para a reforma do sistema de comunicação científica, expandindo o acesso aos resultados da investigação, aumentando a competição e reduzindo o monopólio das revistas científicas, o que se traduz como economia para as universidades e seus usuários. ","Leite, Vera Lucia Scotto, et al.",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_352.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6865,http://repositorio.febab.libertar.org/items/show/6865,"Redes sociais e bibliotecas universitárias: estudo exploratório em bibliotecas de instituições públicas de ensino superior de Fortaleza",,"Neste trabalho tem-se por objetivo saber se as bibliotecas de instituições de ensino superior públicas de Fortaleza estão utilizando as ferramentas de rede social da Internet e identificar quais redes sociais estão sendo utilizadas. Apresentam-se os conceitos de biblioteca universitária e redes sociais. A pesquisa é de caráter exploratório com abordagem quantitativa e qualitativa. A técnica de coleta de dados utilizada foi a aplicação de um questionário às bibliotecas da Universidade Federal do Ceará, Instituto Federal de Educação e Ciência e Tecnologia do Estado do Ceará. Constata-se que a maioria das bibliotecas utilizam as redes sociais, entretanto, seu uso é feito com bastante dificuldade, principalmente pela falta de recursos humanos e de planejamento no uso das redes sociais. Entende-se que as redes sociais são importantes ferramentas de comunicação e interação entre as bibliotecas e seus usuários, mas que necessita de planejamento e treinamento por parte dos bibliotecários para melhor uso destes recursos.","Nascimento, Isabela da Rocha, Souza, Osvaldo de",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_351.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6864,http://repositorio.febab.libertar.org/items/show/6864,"Preservação digital de periódicos eletrônicos: projeto portico",,"Os avanços tecnológicos impuseram um grande desafio para a preservação do patrimônio digital. As bibliotecas de hoje se vêem, cada vez mais, dependentes de artigos eletrônicos (periódicos acadêmicos), e a preservação, em longo prazo, destes recursos tornou-se uma necessidade crescente e cada vez mais urgente. O Sistema Portico é um serviço de arquivo eletrônico criado para atender as necessidades críticas da comunidade acadêmica para um meio confiável para preservar os periódicos eletrônicos.","Silva, Maria Helena Ferreira Xavier da, Silva, Roberta Jerônimo da, Matias, Thaíssa Lage",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_350.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
