﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
6255,http://repositorio.febab.libertar.org/items/show/6255,"Manifesto Político sobre Competência em Informação (CoInfo) - 2022 – Bibliotecário: Profissional Luz","Competência em Informação
Manifesto Político
Atuação da pessoa bibliotecária
Agenda 2030
Fake news
Desinformação","O “Manifesto Político sobre Competência em Informação (CoInfo) - 2022 – Bibliotecário: Profissional Luz” é resultado dos debates que ocorreram no “I Fórum de Debate sobre Competência em Informação”, no dia 27 setembro de 2022, com o tema central: “Competência em Informação e Agenda 2030: combate à desinformação e às fake news para a promoção de sociedades inclusivas, pacíficas e justas”, que teve como pauta a CoInfo e os Objetivos de Desenvolvimento Sustentável (ODS) 4, 16 e 17 da Agenda 2030 da Organização das Nações Unidas (ONU). Trata do papel social, educacional e mediador das pessoas bibliotecárias e das unidades de informação no combate às fake news e à desinformação a partir de 2 eixos: 1) Perfil de atuação da pessoa bibliotecária com base na Competência em Informação (CoInfo) e na Agenda 2030 e 2) Parcerias, serviços e produtos ofertados pela pessoa bibliotecária com base na Competência em Informação (CoInfo) e na Agenda 2030. O evento foi organizado pelo Grupo de Trabalho de Competência em Informação (GT - CoInfo) da Federação Brasileira de Associações de Bibliotecários, Cientistas de Informação e Instituições (FEBAB) no âmbito do 29º Congresso Brasileiro de Biblioteconomia e Documentação (CBBD).","Grupo de Trabalho de Competência em Informação - CoInfo l FEBAB","29o. Congresso Brasileiro de Biblioteconomia e Documentação (CBBD 2022)","Grupo de Trabalho de Competência em Informação - CoInfo
FEBAB",27/09/2022,"Profissionais, pesquisadores e participantes do “I Fórum de Debate sobre Competência em Informação” ",,,,pt,Manifesto,,"São Paulo-SP",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coinfo,Competência em Informação,GT-Coinfo,Manifestos",http://repositorio.febab.libertar.org/files/original/51/6255/Manifesto_Político_CoInfo_GT_-_CoInfo_FEBAB.pdf,Text,"Grupo de Trabalho - Competência em Informação",1,1
6254,http://repositorio.febab.libertar.org/items/show/6254,"Implantação e desenvolvimento da  Competência em Informação sob a perspectiva  do Framework","Competência em Informação  l  Implantação e Desenvolvimento da CoInfo  l  Framework  l  Bibliotecas Universitárias","A coordenadora do GT - CoInfo, Dra. Camila Araújo dos Santos, tratou dos referenciais teórico-práticos acerca da implantação e do desenvolvimento da CoInfo a partir do Framework no contexto das bibliotecas universitárias. ","Camila Araújo dos Santos ","29o. Congresso Brasileiro de Biblioteconomia e Documentação (CBBD 2022)","Grupo de Trabalho de Competência em Informação - CoInfo^^FEBAB",13/10/2022,,,,,pt,Oficina,,Marília-SP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coinfo,Competência em Informação,GT-Coinfo",http://repositorio.febab.libertar.org/TEMP/Camila_Araujo_dos_Santos_202211.pdf,Text,"Grupo de Trabalho - Competência em Informação",1,1
6253,http://repositorio.febab.libertar.org/items/show/6253,"Debate sobre CoInfo 1: Perfil de atuação da pessoa bibliotecária com base na CoInfo e na Agenda 2030","Competência em Informação  l   Certificação de Competência em Informação  l  Perfil de pesquisador do bibliotecário universitário  l  Protagonismo da ação bibliotecária  l  Agenda 2030","Palestra proferida pela Profa. Dra. Elmira Luzia Melo Soares Simeão (UnB) no I Fórum de Debate sobre Competência em Informação organizado pelo GT - CoInfo da FEBAB no âmbito do 29º CBBD - 2022. A palestrante apresentou o protagonismo da ação bibliotecária com destaque à certificação da CoInfo e do perfil de pesquisador do profissional bibliotecário que atua em bibliotecas universitárias em alinhamento aos ODS 4, 16 e 17 da Agenda 2030 no combate à desinformação e às fake news.","Elmira Luzia Melo Soares Simeão","29o. Congresso Brasileiro de Biblioteconomia e Documentação (CBBD 2022)","Grupo de Trabalho de Competência em Informação - CoInfo^^FEBAB",27/09/2022,,,,,pt,Palestra,,Brasília-DF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coinfo,Competência em Informação,GT-Coinfo",http://repositorio.febab.libertar.org/TEMP/Elmira_Simeao_202211.pdf,Text,"Grupo de Trabalho - Competência em Informação",1,1
6252,http://repositorio.febab.libertar.org/items/show/6252,"Perfil e atuação profissional alicerçado na CoInfo para atender a Agenda 2030","Competência em Informação l  Perfil desejado da pessoa bibliotecária  l  Agenda 2030  l  Desinformação l Fake news","Palestra proferida pela Profa. Dra. Marta Lígia Pomim Valentim (UNESP-Marília) no I Fórum de Debate sobre Competência em Informação organizado pelo GT - CoInfo da FEBAB no âmbito do 29º CBBD - 2022. A palestrante apresentou o perfil desejado de CoInfo da pessoa bibliotecária com base nos ODS 4, 16 e 17 da Agenda 2030 no combate à desinformação e às fake news.","Marta Lígia Pomim Valentim","29o. Congresso Brasileiro de Biblioteconomia e Documentação (CBBD 2022)","Grupo de Trabalho de Competência em Informação - CoInfo^^FEBAB",27/09/2022,,,,,pt,Palestra,,Marília-SP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coinfo,Competência em Informação,GT-Coinfo",http://repositorio.febab.libertar.org/TEMP/Marta_Pomim_Valentim_202211.pdf,Text,"Grupo de Trabalho - Competência em Informação",1,1
6251,http://repositorio.febab.libertar.org/items/show/6251,"Competência em Informação, Práticas Informacionais e desinformação","Competência em Informação l Práticas Informacionais l Desinformação  l  Agenda 2030","Palestra proferida pela Profa. Dra. Marianna Zattar (UFRJ) no I Fórum de Debate sobre Competência em Informação organizado pelo GT - CoInfo da FEBAB no âmbito do 29º CBBD - 2022. A palestrante apresentou os conceitos de CoInfo e Práticas Informacionais alinhados aos ODS 4, 16 e 17 da Agenda 2030 no combate à desinformação.","Marianna Zattar","29o. Congresso Brasileiro de Biblioteconomia e Documentação (CBBD 2022)","Grupo de Trabalho de Competência em Informação - CoInfo^^FEBAB",27/09/2022,,,,,pt,Palestra,,"Rio de Janeiro-RJ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coinfo,Competência em Informação,GT-Coinfo",http://repositorio.febab.libertar.org/TEMP/Marianna_Zattar_202211.pdf,Text,"Grupo de Trabalho - Competência em Informação",1,1
6250,http://repositorio.febab.libertar.org/items/show/6250,"A representação da Competência em Informação (CoInfo) nas Histórias em Quadrinhos","Competência em Informação l  Comportamento Informacional  l Necessidade de Informação l Histórias em Quadrinhos","Palestra proferida pelo Prof. Mestre Fernando Bittencourt dos Santos (UFS) no I Fórum de Debate sobre Competência em Informação organizado pelo GT - CoInfo da FEBAB no âmbito do 29º CBBD - 2022. O palestrante tratou do alinhamento da CoInfo com o Comportamento Informacional no contexto das histórias em Quadrinhos.","Fernando Bittencourt dos Santos","29o. Congresso Brasileiro de Biblioteconomia e Documentação (CBBD 2022)","Grupo de Trabalho de Competência em Informação - CoInfo^^FEBAB",27/09/2022,,,,,pt,Palestra,,Aracaju-SE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coinfo,Competência em Informação,GT-Coinfo",http://repositorio.febab.libertar.org/TEMP/Fernando_Bittencourt_dos_Santos_202211.pdf,Text,"Grupo de Trabalho - Competência em Informação",1,1
6249,http://repositorio.febab.libertar.org/items/show/6249,"Competência em Informação e Justiça Social: parcerias, serviços e produtos ofertados pela pessoa bibliotecária com base na CoInfo e na Agenda 2030","Competência em Informação I Justiça Social  I Agenda 2030 I Serviços I Produtos I Parcerias","Palestra proferida pela Profa. Dra. Ana Paula Meneses Alves (UFMG) no I Fórum de Debate sobre Competência em Informação organizado pelo GT - CoInfo da FEBAB no âmbito do 29º CBBD - 2022. A palestrante apresentou as bases para a proposta de Competência em Informação e Justiça Social e sua aplicação em serviços, produtos e parcerias alinhados à Agenda 2030 como elementos para uma proposta de planejamento estratégico.","Ana Paula Meneses Alves","29o. Congresso Brasileiro de Biblioteconomia e Documentação (CBBD 2022)","Grupo de Trabalho de Competência em Informação - CoInfo^^FEBAB",27/09/2022,,,,,pt,Palestra,,"Belo Horizonte-MG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coinfo,Competência em Informação,GT-Coinfo",http://repositorio.febab.libertar.org/TEMP/Ana_Paula_Meneses_Alves_202211.pdf,Text,"Grupo de Trabalho - Competência em Informação",1,1
6248,http://repositorio.febab.libertar.org/items/show/6248,"Aiming to lead the development and the promotion of information literacy at a global level","competência em informação
Federação Internacional de Associações e Instituições Bibliotecárias  - IFLA
bibliotecário educador","Trata da palestra da Chair Ning Zou da Seção de Competência em Informação (Information Literacy Section - ILS) da Federação Internacional de Associações e Instituições Bibliotecárias (International Federation of Library Associations and Institutions – IFLA)  que ocorreu no  I Fórum de Debate sobre Competência em Informação organizado pelo GT - CoInfo no âmbito do 29º CBBD - 2022. Nesta palestra, Ning Zou trata do papel educador da pessoa bibliotecária e dos projetos da ILS-IFLA.","Ning Zou",,"Grupo de Trabalho de Competência em Informação - CoInfo",27/09/2022,,,,,us,Evento,,"Cambridge - Estados Unidos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coinfo,Competência em Informação,GT-Coinfo",http://repositorio.febab.libertar.org/files/original/51/6248/ning_zou.pdf,Event,"Grupo de Trabalho - Competência em Informação",1,1
6187,http://repositorio.febab.libertar.org/items/show/6187,"GT - CoInfo da FEBAB: ações empreendidas, caminhos a trilhar","GT - CoInfo ^^ ações ^^ eixos de trabalho","A coordenadora do GT - CoInfo da FEBAB, Camila Araújo dios Santos, proferiu live no evento V Seminário de Competência em Informação em que apresentou as ações concretizadas e  futuras desenvolvidas pelo GT - CoInfo da FEBAB.","Camila Araújo dos Santos l Marta Leandro da Mata l Cristina Marchetti Maia l Luciane Meire Ribeiro l Kelly Rita de Azevedo l Ana Paula Meneses Alves l Gabriela Belmont de Farias",,"Grupo de Trabalho de Competência em Informação - CoInfo ^^ FEBAB",11/06/2021,,,,,pt,Evento,https://www.youtube.com/watch?v=fR0OdejmFlQ,"Marília (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coinfo,Competência em Informação,GT-Coinfo",http://repositorio.febab.libertar.org/temp/palestra_V_CoInfo_GT_CoInfo.pdf,Event,"Grupo de Trabalho - Competência em Informação",1,1
6186,http://repositorio.febab.libertar.org/items/show/6186,"A competência em mídia na competência em informação","competência em mídia ^^ competência em informação","A palestra teve como objetivo promover uma discussão sobre como os diferentes meios e modos das dinâmicas informacionais se relacionam com a noção de competência em informação.","Marianna Zattar",,"Grupo de Trabalho de Competência em Informação - CoInfo ^^ FEBAB",03/09/2021,,,,,pt,Evento,https://www.youtube.com/watch?v=q7Ws2XO_pE8,"Rio de Janeiro (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coinfo,Competência em Informação,GT-Coinfo",http://repositorio.febab.libertar.org/temp/marianna_zattar_GT_CoInfo.pdf,Event,"Grupo de Trabalho - Competência em Informação",1,1
