﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
3533,http://repositorio.febab.libertar.org/items/show/3533,"Biblioteca Universitária: uma análise do trabalho bibliotecário.",,"Este estudo focaliza a relação do bibliotecário com seu trabalho: seu grau de motivação, de satisfação, de enriquecimento de atividade e oportunidade de se desenvolver pessoal e profissionalmente. Foi utilizado o Modelo Características do Trabalho, de autoria de HACKMAN e OLDHAM e são apresentadas algumas propostas sobre melhoria do trabalho bibliotecário.","Abath, Rachel Joffily",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_019.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3523,http://repositorio.febab.libertar.org/items/show/3523,"A Biblioteca Nacional, banco de dados da produção científica e cultural brasileira.",,"Implementação do Banco de teses e Dissertações pela Biblioteca Nacional mediante reestruturação organizacional e técnica assumiu o papel de liderança, propiciando a unidade sistêmica num plano nacional compatível com sistemas internacionais, para assim  exercer plenamente suas funções maior centro de pesquisa bibliográfica e documetnal do país.","Alves, Marilia Amaral Mendes",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_009.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3548,http://repositorio.febab.libertar.org/items/show/3548,"Orientação bibliográfica no processo ensino/aprendizado para alunos de graduação - uma experiência didática.",,"Relata a experiência didática vivida mediante a oferta da disciplina de Orientação Bibliográfica para alunos de graduação em Nutrição da Faculdade de Saúde Pública da USP, visando proporcionar aos alunos as habilidades de identificar, acessar , conhecer, sintetizar e aplicar informações extraídas de diferentes fontes bibliográficas. Enfatiza a importância da integração da Biblioteca com o corpo docente no processo de ensino/aprendizagem. Propõe a incorporação do bibliotecário no corpo docente de instituições de ensino superior.","Andrade, Maria Teresinha Dias de^^Szarfarc, Sophia Cornbluth",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_034.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3536,http://repositorio.febab.libertar.org/items/show/3536,"Análise das citações da produção científica do Instituto de Física da Universidade Federal do Rio Grande do Sul.",,"O trabalho descreve a análise das citações e a metodologia adotada para verificar o uso de periódicos citados na produção científica do Instituto de Física da Universidade Federal do Rio Grasnde do Sul, no período de 1975-1985. São apresentados resultados conseguidos através do minicomputador HP2100, por meio de tabelas e quadros.","Berto, Zuleika^^Boos Junior, Arthur^^Nagel, Maria Alice de Brito^^Blank, Veleida Ana^^Corrêa Marilene Pilenghi",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_022.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3524,http://repositorio.febab.libertar.org/items/show/3524,"Produção científica cultural das Instituições de Ensino Superior - ""Memória intelectual da Universidade federal de Minas Gerais- UFMG"".",,"A necessidade de preservação da memória intelectual das instituições é essencial para a própria sobrevivência da instituição. Metodologia e procedimentos adotados para implantação do projeto ""Memória Intelectual da UFMG"", com explanação do histórico e razões que levaram ao desenvolvimento do projeto.","Borges, Stella Maris",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_010.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3544,http://repositorio.febab.libertar.org/items/show/3544,"Carro biblioteca: possibilidades de ação cultural.",,"Relata a participação do carro-biblioteca da Escola de Biblioteconomia no Festival de Inverno da UFMG, e descreve o trabalho de ação cultural bibliotecária desenvolvido em integração com profissionais de outras áreas. Inclui a metodologia de trabalho e as atividades desenvolvidas, além das contribuições que o trabalho do carro-biblioteca trouxe para o ensino, a pesqisa e a extensão da Universidade.","Cabral, Anna Maria Rezende",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_030.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3554,http://repositorio.febab.libertar.org/items/show/3554,"O impacto da implantação do Programa de Aquisição Planificada de Periódicos para as Bibliotecas Universitárias - PAP.",,"Apresenta o Programa de Aquisição Planificada de Periódicos como estratégia que primeiramente constituir uma rede de aquisição planificada visando racionalizar recursos, entre 19 IES com pós-graduação,  assegurar o compartilhamento através do COMUT e, em segundo,  apoiar as Bibliotecas de 35 instituições com graduação ou com pós-graduação em implantação, na aquisição dos títulos da coleção básica. Relata a experiência de implantação do projeto, a divisão dos títulos em cada região do país e os resultados obtidos.","Chastinet, Yone^^Lima, Ida Maria Cardoso",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_040.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3556,http://repositorio.febab.libertar.org/items/show/3556,"Rede de dados bibliográficos no Brasil: uma necessidade real.",,"As bibliotecas reconhecem que  sózinhas não conseguem atender todas as demandas de seus usuários. Enfatiza os esforços cooperativos visando criar uma rede eletrônica, ligando os acervos das bibliotecas. Analisa também as definições, as funções e os produtos de uma rede. Comenta as ações necessárias  para que o Plano Nacional de Bibliotecas Universitárias-PNBU possa estimular a criação dessa rede.","Cunha, Murilo Bastos da",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_042.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3555,http://repositorio.febab.libertar.org/items/show/3555,"Rede de Bibliotecas, uma solução para as universidades.",,"Uma visão parcial das bibliotecas universitárias, as premissas necessárias a um processo cooperativo e uma avaliação da biblioteca como sistema. O trabalho analisa o PNBU em relação às colocações acima e faz uma breve avaliação do Sistema CALCO e da Rede Bibliodata, concluindo pela importância da implantação de uma rede de bibliotecas universitárias.","Cysneiros, Luiz Fernando",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_041.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3543,http://repositorio.febab.libertar.org/items/show/3543,"Reestruturação do serviço de referência da Biblioteca Central da UFMG: uma experiência.",,"Relata a reestruturação do Serviço de referência da Biblioteca Central da UFMG, a partir de 1983, com a implantação da nova dinâmica. Descreve as mudanças realizadas, a criação de novos serviços e o planejamento para 1987.","Drumond, Vania Regina Peres^^Costa, Tharcilla Martins^^Paniago, Clara de Assis Magalhães",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_029.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
