﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
502,http://repositorio.febab.libertar.org/items/show/502,"A Biblioteca Infantil como centro de educaçao da comunidade",,,"Lima, Maria Lecticia de Andrade","II Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1959,,,,,pt,,,Salvador,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1959,http://febab.org.br/anderson/CBBD02/C749_2_BA_V_1_1.pdf,Event,"CBBD - Edição: 02 - Ano: 1959 (Salvador/BA)",1,0
514,http://repositorio.febab.libertar.org/items/show/514,"A Diretoria de Documentação e Divulgação da Secretaria-Geral do Conselho Nacional de Estatística como centro de documentação especializada",,,"Delegacia do C.N.E.","II Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1959,,,,,pt,,,Salvador,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1959,http://febab.org.br/anderson/CBBD02/C749_2_BA_V_6_1.pdf,Event,"CBBD - Edição: 02 - Ano: 1959 (Salvador/BA)",1,0
510,http://repositorio.febab.libertar.org/items/show/510,"A documentação no Brasil",,,"Vicentini, Abner Lellis Corrêa","II Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1959,,,,,pt,,,Salvador,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1959,http://febab.org.br/anderson/CBBD02/C749_2_BA_V_17.pdf,Event,"CBBD - Edição: 02 - Ano: 1959 (Salvador/BA)",1,0
511,http://repositorio.febab.libertar.org/items/show/511,"A sala Braille da Biblioteca Infantil ""Monteiro Lobato""",,,"Ferraz, Maria Cecilia da Cunha","II Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1959,,,,,pt,,,Salvador,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1959,http://febab.org.br/anderson/CBBD02/C749_2_BA_V_18.pdf,Event,"CBBD - Edição: 02 - Ano: 1959 (Salvador/BA)",1,0
517,http://repositorio.febab.libertar.org/items/show/517,"Atendimento de escolares em Bibliotecas Públicas",,"O trabalho focaliza a falta de bibliotecas escolares em nosso meio e a necessidade de atuarem as bibllotocat públicas como agentes supletivos, traduzindo a colaboração com os estabelecimentos de ensino.","Lima, Etelvina","II Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1959,,,,,pt,,,Salvador,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1959,http://febab.org.br/anderson/CBBD02/C749_2_BA_V_III.pdf,Event,"CBBD - Edição: 02 - Ano: 1959 (Salvador/BA)",1,0
497,http://repositorio.febab.libertar.org/items/show/497,"Biblioteca como instrumento de relações públicas",,,"Peregrini, Cel. Umberto","II Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1959,,,,,pt,,,Salvador,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1959,http://febab.org.br/anderson/CBBD02/C749_2_BA_V_04.pdf,Event,"CBBD - Edição: 02 - Ano: 1959 (Salvador/BA)",1,0
498,http://repositorio.febab.libertar.org/items/show/498,"Biblioteca infantil",,,"Conca, Celestina","II Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1959,,,,,pt,,,Salvador,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1959,http://febab.org.br/anderson/CBBD02/C749_2_BA_V_05.pdf,Event,"CBBD - Edição: 02 - Ano: 1959 (Salvador/BA)",1,0
516,http://repositorio.febab.libertar.org/items/show/516,"Biblioteca Pública do Paraná - Divisão de Extensão",,,"Dantas, Marcelina","II Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1959,,,,,pt,,,Salvador,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1959,http://febab.org.br/anderson/CBBD02/C749_2_BA_V_II.pdf,Event,"CBBD - Edição: 02 - Ano: 1959 (Salvador/BA)",1,0
515,http://repositorio.febab.libertar.org/items/show/515,"Bibliotecas em conjuntos residenciais",,,"Peregrini, Cel. Umberto","II Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1959,,,,,pt,,,Salvador,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1959,http://febab.org.br/anderson/CBBD02/C749_2_BA_V_I.pdf,Event,"CBBD - Edição: 02 - Ano: 1959 (Salvador/BA)",1,0
496,http://repositorio.febab.libertar.org/items/show/496,"Biblioteconomia como profissão",,,"Freitas, Elida de ^^ Druck, Castro ","II Congresso Brasileiro de Biblioteconomia e Documentação",FEBAB,1959,,,,,pt,,,Salvador,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1959,http://febab.org.br/anderson/CBBD02/C749_2_BA_V_02.pdf,Event,"CBBD - Edição: 02 - Ano: 1959 (Salvador/BA)",1,0
