﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
4554,http://repositorio.febab.libertar.org/items/show/4554,"Manifesto de Florianópolis sobre a Competência em Informação e as populações vulneráveis e minorias","Competência em Informação
Populações Vulneráveis
Minorias
Manifesto","Manifesto redigido durante o II Seminário ""Competência em Informação: cenários e tendências"". Promoção: FEBAB, IBICT, UNB e UNESP. Tema Central: “Competência em Informação e as Populações Vulneráveis: de quem é a Responsabilidade?”
Manifesto Trilíngue: Português, Espanhol e Inglês
Declaración de Florianópolis sobre Competencias Informacionales en poblaciones vulnerables y minorías (ES)
Manifesto Florianópolis on Racing in Information and vulnerable populations and minorities (EN)",,,FEBAB,09/07/2013,,,"CBBD - Edição: 25 - Ano: 2013 (Florianópolis/SC)",Eletrônico,"pt
es
en",Manifesto,,"Florianópolis (Santa Catarina)",,,,,,,,,,,,,,,,,Eletrônico,,,,,,,,,,,,,,,,,,,"Coinfo,Competência em Informação,GT-Coinfo,Manifestos","http://repositorio.febab.libertar.org/files/original/51/4554/manifesto_florianopolis_portugues.pdf,http://repositorio.febab.libertar.org/files/original/51/4554/manifesto_florianopolis_espanhol.pdf,http://repositorio.febab.libertar.org/files/original/51/4554/manifesto_florianopolis_ingles.pdf",Text,"Grupo de Trabalho - Competência em Informação",1,1
6136,http://repositorio.febab.libertar.org/items/show/6136,"Educação de usuários e competência em informação: enlaces e desenlaces","competência em informação
educação de usuários","A educação de usuários e a competência em informação são práticas inerentes do bibliotecário quanto ao desenvolvimento de competências, habilidades, atitudes e interesses sobre o uso inteligente, ético e responsável das informações aos seus usuários. A apresentação da Profa. Dra. Regina Baptista Belluzzo discute a diferença e a analogia sobre essas práticas, destacando o papel educacional do bibliotecário.  ","Regina Célia Baptista Belluzzo","Regina Célia Baptista Belluzzo","FEBAB
Grupo de Trabalho de Competência em Informação - CoInfo",25/09/2020,,,,,pt,Evento,https://www.youtube.com/watch?v=wMVk_CmVVig,"Bauru (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coinfo,Competência em Informação,GT-Coinfo",http://repositorio.febab.libertar.org/files/original/51/6136/educacao_usuarios_competencia_informacao_enlaces_desenlaces_belluzzo.pdf,Event,"Grupo de Trabalho - Competência em Informação",1,1
6248,http://repositorio.febab.libertar.org/items/show/6248,"Aiming to lead the development and the promotion of information literacy at a global level","competência em informação
Federação Internacional de Associações e Instituições Bibliotecárias  - IFLA
bibliotecário educador","Trata da palestra da Chair Ning Zou da Seção de Competência em Informação (Information Literacy Section - ILS) da Federação Internacional de Associações e Instituições Bibliotecárias (International Federation of Library Associations and Institutions – IFLA)  que ocorreu no  I Fórum de Debate sobre Competência em Informação organizado pelo GT - CoInfo no âmbito do 29º CBBD - 2022. Nesta palestra, Ning Zou trata do papel educador da pessoa bibliotecária e dos projetos da ILS-IFLA.","Ning Zou",,"Grupo de Trabalho de Competência em Informação - CoInfo",27/09/2022,,,,,us,Evento,,"Cambridge - Estados Unidos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coinfo,Competência em Informação,GT-Coinfo",http://repositorio.febab.libertar.org/files/original/51/6248/ning_zou.pdf,Event,"Grupo de Trabalho - Competência em Informação",1,1
6167,http://repositorio.febab.libertar.org/items/show/6167,"Competência em informação e competência profissional: convergências e divergências no que se refere às 
competências gestoras","competência em informação ^^ competência profissional ^^ competências gestoras","A apresentação da Profa. Dra. Marta Valentim expõe a diferença sobre o que constitui um perfil de competências profissionais e um perfil de competência em informação do bibliotecário para atuação em unidades de informação.","Marta Valentim",,"Grupo de Trabalho de Competência em Informação - CoInfo",27/11/2020,,,,,pt,Evento,https://www.youtube.com/watch?v=WQ7WM7GhYvk,"Marília (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coinfo,Competência em Informação,GT-Coinfo",http://repositorio.febab.libertar.org/temp/coinfo_20201127.pdf,Event,"Grupo de Trabalho - Competência em Informação",1,1
6252,http://repositorio.febab.libertar.org/items/show/6252,"Perfil e atuação profissional alicerçado na CoInfo para atender a Agenda 2030","Competência em Informação l  Perfil desejado da pessoa bibliotecária  l  Agenda 2030  l  Desinformação l Fake news","Palestra proferida pela Profa. Dra. Marta Lígia Pomim Valentim (UNESP-Marília) no I Fórum de Debate sobre Competência em Informação organizado pelo GT - CoInfo da FEBAB no âmbito do 29º CBBD - 2022. A palestrante apresentou o perfil desejado de CoInfo da pessoa bibliotecária com base nos ODS 4, 16 e 17 da Agenda 2030 no combate à desinformação e às fake news.","Marta Lígia Pomim Valentim","29o. Congresso Brasileiro de Biblioteconomia e Documentação (CBBD 2022)","Grupo de Trabalho de Competência em Informação - CoInfo^^FEBAB",27/09/2022,,,,,pt,Palestra,,Marília-SP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coinfo,Competência em Informação,GT-Coinfo",http://repositorio.febab.libertar.org/TEMP/Marta_Pomim_Valentim_202211.pdf,Text,"Grupo de Trabalho - Competência em Informação",1,1
6251,http://repositorio.febab.libertar.org/items/show/6251,"Competência em Informação, Práticas Informacionais e desinformação","Competência em Informação l Práticas Informacionais l Desinformação  l  Agenda 2030","Palestra proferida pela Profa. Dra. Marianna Zattar (UFRJ) no I Fórum de Debate sobre Competência em Informação organizado pelo GT - CoInfo da FEBAB no âmbito do 29º CBBD - 2022. A palestrante apresentou os conceitos de CoInfo e Práticas Informacionais alinhados aos ODS 4, 16 e 17 da Agenda 2030 no combate à desinformação.","Marianna Zattar","29o. Congresso Brasileiro de Biblioteconomia e Documentação (CBBD 2022)","Grupo de Trabalho de Competência em Informação - CoInfo^^FEBAB",27/09/2022,,,,,pt,Palestra,,"Rio de Janeiro-RJ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coinfo,Competência em Informação,GT-Coinfo",http://repositorio.febab.libertar.org/TEMP/Marianna_Zattar_202211.pdf,Text,"Grupo de Trabalho - Competência em Informação",1,1
6186,http://repositorio.febab.libertar.org/items/show/6186,"A competência em mídia na competência em informação","competência em mídia ^^ competência em informação","A palestra teve como objetivo promover uma discussão sobre como os diferentes meios e modos das dinâmicas informacionais se relacionam com a noção de competência em informação.","Marianna Zattar",,"Grupo de Trabalho de Competência em Informação - CoInfo ^^ FEBAB",03/09/2021,,,,,pt,Evento,https://www.youtube.com/watch?v=q7Ws2XO_pE8,"Rio de Janeiro (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coinfo,Competência em Informação,GT-Coinfo",http://repositorio.febab.libertar.org/temp/marianna_zattar_GT_CoInfo.pdf,Event,"Grupo de Trabalho - Competência em Informação",1,1
6137,http://repositorio.febab.libertar.org/items/show/6137,"Perfil de Competência em Informação do bibliotecário nos cenários de fake news e pandemia","competência em informação
bibliotecário
fake news
pandemia","Os cenários da pandemia e das fake news demandam uma postura crítica e investigativa do profissional bibliotecário. Na apresentação do Prof. Dr. Jesus Lau, discute-se o perfil do bibliotecário no combate à disseminação das notícias falsas no contexto da pandemia.  ","Jesus Lau",,"FEBAB
Grupo de Trabalho de Competência em Informação - CoInfo",21/09/2020,,,,,pt,Evento,https://www.youtube.com/watch?v=1FGeKreX2Qo,"Boca del Río, Veracruz (México)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coinfo,Competência em Informação,GT-Coinfo",http://repositorio.febab.libertar.org/files/original/51/6137/perfil_CoInfo_bibliotecario_cenarios_fake_news_pandemia.pdf,Event,"Grupo de Trabalho - Competência em Informação",1,1
6255,http://repositorio.febab.libertar.org/items/show/6255,"Manifesto Político sobre Competência em Informação (CoInfo) - 2022 – Bibliotecário: Profissional Luz","Competência em Informação
Manifesto Político
Atuação da pessoa bibliotecária
Agenda 2030
Fake news
Desinformação","O “Manifesto Político sobre Competência em Informação (CoInfo) - 2022 – Bibliotecário: Profissional Luz” é resultado dos debates que ocorreram no “I Fórum de Debate sobre Competência em Informação”, no dia 27 setembro de 2022, com o tema central: “Competência em Informação e Agenda 2030: combate à desinformação e às fake news para a promoção de sociedades inclusivas, pacíficas e justas”, que teve como pauta a CoInfo e os Objetivos de Desenvolvimento Sustentável (ODS) 4, 16 e 17 da Agenda 2030 da Organização das Nações Unidas (ONU). Trata do papel social, educacional e mediador das pessoas bibliotecárias e das unidades de informação no combate às fake news e à desinformação a partir de 2 eixos: 1) Perfil de atuação da pessoa bibliotecária com base na Competência em Informação (CoInfo) e na Agenda 2030 e 2) Parcerias, serviços e produtos ofertados pela pessoa bibliotecária com base na Competência em Informação (CoInfo) e na Agenda 2030. O evento foi organizado pelo Grupo de Trabalho de Competência em Informação (GT - CoInfo) da Federação Brasileira de Associações de Bibliotecários, Cientistas de Informação e Instituições (FEBAB) no âmbito do 29º Congresso Brasileiro de Biblioteconomia e Documentação (CBBD).","Grupo de Trabalho de Competência em Informação - CoInfo l FEBAB","29o. Congresso Brasileiro de Biblioteconomia e Documentação (CBBD 2022)","Grupo de Trabalho de Competência em Informação - CoInfo
FEBAB",27/09/2022,"Profissionais, pesquisadores e participantes do “I Fórum de Debate sobre Competência em Informação” ",,,,pt,Manifesto,,"São Paulo-SP",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coinfo,Competência em Informação,GT-Coinfo,Manifestos",http://repositorio.febab.libertar.org/files/original/51/6255/Manifesto_Político_CoInfo_GT_-_CoInfo_FEBAB.pdf,Text,"Grupo de Trabalho - Competência em Informação",1,1
6250,http://repositorio.febab.libertar.org/items/show/6250,"A representação da Competência em Informação (CoInfo) nas Histórias em Quadrinhos","Competência em Informação l  Comportamento Informacional  l Necessidade de Informação l Histórias em Quadrinhos","Palestra proferida pelo Prof. Mestre Fernando Bittencourt dos Santos (UFS) no I Fórum de Debate sobre Competência em Informação organizado pelo GT - CoInfo da FEBAB no âmbito do 29º CBBD - 2022. O palestrante tratou do alinhamento da CoInfo com o Comportamento Informacional no contexto das histórias em Quadrinhos.","Fernando Bittencourt dos Santos","29o. Congresso Brasileiro de Biblioteconomia e Documentação (CBBD 2022)","Grupo de Trabalho de Competência em Informação - CoInfo^^FEBAB",27/09/2022,,,,,pt,Palestra,,Aracaju-SE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coinfo,Competência em Informação,GT-Coinfo",http://repositorio.febab.libertar.org/TEMP/Fernando_Bittencourt_dos_Santos_202211.pdf,Text,"Grupo de Trabalho - Competência em Informação",1,1
