﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
3506,http://repositorio.febab.libertar.org/items/show/3506,"Capa v. 1 páginas iniciais",,,,,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_001.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3508,http://repositorio.febab.libertar.org/items/show/3508,Sumário,,,,,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_002.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3510,http://repositorio.febab.libertar.org/items/show/3510,Apresentação,,,,,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_003.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3512,http://repositorio.febab.libertar.org/items/show/3512,"Avaliação da coleção de periódicos adquiridos por compra para o Sistema de Bibliotecas da UFRGS 1982-1985. (Trabalhos oficiais. Tema: Avaliação de coleções de periódicos em Bibliotecas Universitárias)",,"Apresenta a justificativa, objetivos, metodologia e resultados da avaliação da coleção de periódicos adquiridos, por compra, pela Biblioteca Central , para o Sistema de Bibliotecas da UFRGS. Utiliza como critério básico de avaliação o número total de consukltas ed cada título, no período de 1982 a 1985.","Porcello, Ana Maria B. et.al",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_004.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3515,http://repositorio.febab.libertar.org/items/show/3515,"Avaliação de uso das coleções da Universidade de São Paulo....",,"Apresenta a metodologia adotada, desde os procedimentos de coleta até a obtenção dos produtos e análise dos resultados preliminares.Após etapa inicial, visando o aperfeiçoamento da metodologia, são propostas modificações para simplificar os procedimentos de coelta e atingir os resultados pretendidos. O processamento dos dados e análise dos resultados são feitas com recursos de computador existentes no Centro de Computaçao Eletrônica da USP.","Pasquarelli, Maria Luiza Rigo et. al",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_005.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3517,http://repositorio.febab.libertar.org/items/show/3517,"Metodologia para avaliação de coleções de periódicos em bibliotecas universitárias.",,"Descrição de metodologia para identificação de títulos de periódicos que respondem pelo maior uso da coleção. Coleta de dados feita através de empréstimos realizados, cópias fornecidas pelo COMUT e opinião de usuários. Rotina detalhada para a coleta, inclusive com apresentação dos formulários necessários.","Figueiredo, Nice",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_006.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3520,http://repositorio.febab.libertar.org/items/show/3520,"Curso de especialização em administração de bibliotecas universitárias.",,"Com base nas diretrizes do PNBU e na legislação vigente, esta proposta delineia um curso de especialização em bibliotecas universitárias, Considera básico, para um profissional de biblioteca universitária, o desenvolvimento de : capacidade de tomar decisões, habilidades gerenciais, comprometimento com pesquisa em biblioteconomia e atitude favorável à cooperação interbibliotecária. ","Fiuza, Marysia Lalheiros^^Paim, Isis^^Ferreira, Maria Luiza Alphonsus de Guimarães",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_007.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3522,http://repositorio.febab.libertar.org/items/show/3522,"Mudando os rumos da participação bibliotecária; uma proposta de curso de especialização de bibliotecários de instituições de ensino superior.",,"Proposta de um curso de especialização para bibliotecários mediante análise do cenário internacional da formação dos profissionais que atuam em bibliotecas universitárias, visando criar um curso  para capacitar melhor os profissoinais de informação de biblitoecas univertsitárias especializadas, contribuindo para mudar a imagem do bibliotecário e seu lugar no processo acadêmico, a partir da atuação consequente, e para torná-lo um agente de mudanças sociais.","Pinheiro, Lena Vania Ribeiro^^Pereira, Maria de Nazaré Freitas",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_008.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3523,http://repositorio.febab.libertar.org/items/show/3523,"A Biblioteca Nacional, banco de dados da produção científica e cultural brasileira.",,"Implementação do Banco de teses e Dissertações pela Biblioteca Nacional mediante reestruturação organizacional e técnica assumiu o papel de liderança, propiciando a unidade sistêmica num plano nacional compatível com sistemas internacionais, para assim  exercer plenamente suas funções maior centro de pesquisa bibliográfica e documetnal do país.","Alves, Marilia Amaral Mendes",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_009.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3524,http://repositorio.febab.libertar.org/items/show/3524,"Produção científica cultural das Instituições de Ensino Superior - ""Memória intelectual da Universidade federal de Minas Gerais- UFMG"".",,"A necessidade de preservação da memória intelectual das instituições é essencial para a própria sobrevivência da instituição. Metodologia e procedimentos adotados para implantação do projeto ""Memória Intelectual da UFMG"", com explanação do histórico e razões que levaram ao desenvolvimento do projeto.","Borges, Stella Maris",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_010.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
