﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
1048,http://repositorio.febab.libertar.org/items/show/1048,"Teses, folhetos e separatas nas bibliotecas biomédicas","Bibliotecas Especializadas ^^ Teses","Planejamento do um manual sobre tratamento a ser dado a Teses, Folhetos e Separatas nas Bibliotecas biomédicas. Levantamento e avaliação dos processos manuais e mecanizados existentes nas bibliotecas, através de questionários, considerando-os no seu aspecto prático e objetivo, demonstram a heterogeneidade dispensada a esses tipos de materiais. Orienta sobre a seleção e aquisição dessas publicações e sugere um sistema de classificação e catalogação simplificada, visando a recuperação rápida de informação. Recomenda o processo mais prático para a conservação do material no acervo da biblioteca.","Galves, Marly Novarose ^^ Wiesel, Astrid Breuel ^^ Nascimento, Carmem A. ^^ Moreira, Dulce Dias ^^ Passos, Inara M. ^^ Pacheco, Vera Maria R. R.",,FEBAB,1975,,,,,pt,Evento,,Brasília,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1975/cbbd1975_doc12.pdf,Event,"CBBD - Edição: 08 - Ano: 1975 (Brasília/DF)",1,0
1061,http://repositorio.febab.libertar.org/items/show/1061,"Resumos dos Trabalhos",Resumos,"Resumos dos trabalhos apresentados nas sessões de estudos, painéis e seminários",FEBAB,,FEBAB,1975,,,,,pt,Evento,,Brasília,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1975/cbbd1975_doc26.pdf,Event,"CBBD - Edição: 08 - Ano: 1975 (Brasília/DF)",1,0
1063,http://repositorio.febab.libertar.org/items/show/1063,"Regimento do Seminário sobre Bibliotecas de Órgãos Legislativo e o Assessoramento na Elaboração das Leis",Regulamento,"Regulamento do Seminário sobre Bibliotecas de Órgãos Legislativos e o Assessoramento na Elaboração das Leis",FEBAB,,FEBAB,1975,,,,,pt,Evento,,Brasília,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1975/cbbd1975_doc28.pdf,Event,"CBBD - Edição: 08 - Ano: 1975 (Brasília/DF)",1,0
1059,http://repositorio.febab.libertar.org/items/show/1059,Regimento,Regulamento,"Regulamento do Congresso",FEBAB,,FEBAB,1975,,,,,pt,Evento,,Brasília,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1975/cbbd1975_doc24.pdf,Event,"CBBD - Edição: 08 - Ano: 1975 (Brasília/DF)",1,0
1046,http://repositorio.febab.libertar.org/items/show/1046,"Proliferação Legislativa","Biblioteca governamental","Este trabalho não tem pretensões inovadoras, nem afetadas. Como dissemos no resumo do trabalho, que acompanhou o programa do 1º Seminário de Bibliotecas de órgãos Legislativos e o Assessoramento na Elaboração das Leis, nossa pretensão e a de provocar a reativação do debate em torno da proliferação desordenada da legislação brasileira, trazendo à baila o depoimento dos que se têm ocupado do estudo do fenômeno; indagando das causas das multiplicidade e buscando informar aos participantes do seminário as propostas de solução surgidas até o presente.","Ribas, A. Neuber",,FEBAB,1975,,,,,pt,Evento,,Brasília,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1975/cbbd1975_doc10.pdf,Event,"CBBD - Edição: 08 - Ano: 1975 (Brasília/DF)",1,0
1043,http://repositorio.febab.libertar.org/items/show/1043,"Programa para criação e instalação de bibliotecas escolares na rede de ensino oficial","Biblioteca Escolar ^^ Instalações Físicas de Biblioteca","Atualmente, existe uma enorme preocupação em todos os pernambucanos, como em todos os brasileiros, especialmente nordestinos, pelo desenvolvimento do Brasil, mas, sobretudo pelo desenvolvimento equilibrado das suas várias regiões.","Pimentel, Cléa Dubeux Pinto",,FEBAB,1975,,,,,pt,Evento,,Recife,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1975/cbbd1975_doc07.pdf,Event,"CBBD - Edição: 08 - Ano: 1975 (Brasília/DF)",1,0
1060,http://repositorio.febab.libertar.org/items/show/1060,"Programa Oficial: A responsabilidade social da biblioteca no plano setorial da educação","Programas (documento)","Programa do Congresso",FEBAB,,FEBAB,1975,,,,,pt,Evento,,Brasília,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1975/cbbd1975_doc25.pdf,Event,"CBBD - Edição: 08 - Ano: 1975 (Brasília/DF)",1,0
1062,http://repositorio.febab.libertar.org/items/show/1062,"Programa do 1º Seminário sobre Publicações Oficiais Brasileiras","Programas (documento)","Programa do 1º Seminário sobre Publicações Oficiais Brasileiras",FEBAB,,FEBAB,1975,,,,,pt,Evento,,Brasília,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1975/cbbd1975_doc27.pdf,Event,"CBBD - Edição: 08 - Ano: 1975 (Brasília/DF)",1,0
1051,http://repositorio.febab.libertar.org/items/show/1051,"Programa de disseminação seletiva da informação (SDI) da biblioteca da Faculdade de Medicina Veterinária e Zootecnia da USP","Biblioteca Universitária ^^ Disseminação Seletiva da Informação ^^ Veterinária","A implantação da disseminação seletiva da informação planejada pela Faculdade de Medicina Veterinária e Zootecnia da USP, aos seus docentes, e descrita. Foram desenvolvidos os tópicos; levantamento dos perfis de interesse, coleta da informação, disseminação seletiva e avaliação do programa. Objetiva-se a atualização dos docentes da Faculdade. Recomenda-se o entrosamento das demais bibliotecas da área para aperfeiçoamento do programa.","Pasquarelli, Maria Luiza Rigo ^^ Barone, Ana Maria Silveira",,FEBAB,1975,,,,,pt,Evento,,Brasília,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1975/cbbd1975_doc15.pdf,Event,"CBBD - Edição: 08 - Ano: 1975 (Brasília/DF)",1,0
1050,http://repositorio.febab.libertar.org/items/show/1050,"Processamento Técnico das Monografias Biomédicas nas Bibliotecas de São Paulo","Tratamento da Informação ^^ Monografias ^^ Bibliotecas","A Comissão de Processamento de Monografias Biomédicas do Grupo de Bibliotecários Biomédicos da Associação Paulista de Bibliotecários, na sua programação para 1975, estipulou um trabalho cooperativo entre as bibliotecas participantes do Grupo para fazer uma centralização de copias de fichas matrizes das monografias catalogadas. A Comissão visa fazer uma análise de entradas, catalogação descritiva, catalogação de assuntos, cabeçalhos de assuntos, sistemas de classificação, palavras chave e indexação, para conseguir uma homogeneização de processos na área biomédica. Como resultado concreto espera-se um aperfeiçoamento profissional dos bibliotecários biomédicos na área de processamentos técnicos e a disseminação do material bibliográfico adquirido correntemente em São Paulo, bem como, um catálogo das monografias biomédicas brasileiras.","Pasquarelli, Maria Luiza Rigo ^^ Figueiredo, Maria Cecília F. de ^^ Pinto, Marisa Signorelli Teixeira ^^ Vitols, Thelma",,FEBAB,1975,,,,,pt,Evento,,Brasília,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1975/cbbd1975_doc14.pdf,Event,"CBBD - Edição: 08 - Ano: 1975 (Brasília/DF)",1,0
1055,http://repositorio.febab.libertar.org/items/show/1055,"Problemas de editoração, divulgação, distribuição e comercialização","Publicação oficial (documento)","Vivemos a plena era da comunicação. A humanidade sente necessidade de comunicar-se para se fazer entender. A aproximação e a expansão das atividades tipicamente humanas dependem igualmente da comunicação, fator indispensável à própria sobrevivência do homem. Apresentada sob as mais variadas formas, a comunicação representa um desafio constante. E o homem procura, a cada momento, aprimorá-la, adotando os mais diversos meios, que vão desde o sistema tradicional até aos domínios sofisticados da tecnologia.","Bemquerer, Mozart Baptista",,FEBAB,1975,,,,,pt,Evento,,Brasília,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1975/cbbd1975_doc19.pdf,Event,"CBBD - Edição: 08 - Ano: 1975 (Brasília/DF)",1,0
