﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
1008,http://repositorio.febab.libertar.org/items/show/1008,"Regulamento do 7o. Congresso Brasileiro de Biblioteconomia","Regulamentos ^^ Congresso","Regulamento do 7o. Congresso Brasileiro de Biblioteconomia realizado de 29 de julho a 04 de agosto de 1973 em Belém do Pará.",Febab,,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Regulamento_-_VII-CBBD_-_1973.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
1007,http://repositorio.febab.libertar.org/items/show/1007,"Estado de São Paulo - Bibliotecas Públicas Municipais: situação e sugestões","Bibliotecas Públicas","Em 1970 a Federação Brasileira de Associações de Bibliotecários (FEBAB) iniciou o levantamento das Bibliotecas Publicas Municipais do Estado de São Paulo, através de um questionário simples, que foi enviado aos senhores Prefeitos dos 571 Municípios, A tarefa dispendiosa e árdua foi desenvolvida no período de dois anos, durante os quais oito vezes enviamos questionários. Com a decorrer do tempo e com a insistência da FEBAB foi possível coletar o material desejado. Dezenas de Prefeituras enviaram o questionário em branco, acompanhado de ofício explicando os motivos da falta de bibliotecas; outros, preencheram somente os itens 20 a 24, que tratavam de saber a população do município, o nome do Prefeito e seu mandato, os endereços da Prefeitura e do Arquivo Municipal. Em fevereiro de 1973 , encerramos o levantamento e passamos a tabular os dados fornecidos, que acusaram índices verdadeiramente impressionantes. Nosso trabalho foi orientado de maneira a localizar as bibliotecas em suas respectivas regiões, pois o território do Estado está dividido em 11 Regiões Administrativas.","Russo, Laura Garcia Moreno",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Situacao_Sugestao_Tema_VI.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
1006,http://repositorio.febab.libertar.org/items/show/1006,"Organização e Legislação","Movimento Associativo ^^ FEBAB","Desde 1958 a profissão de Bibliotecário começou a ser objeto de regulamentação oficial. Pela Portaria 162, de 7 de outubro de 1958, do Ministério do Trabalho e Previdência Social, essa atividade foi incluída no 19? Grupo das Profissões Liberais. A Lei 4084, de 30 de junho de 1962, dispôs sobre a profissão de Bibliotecário, regulou o seu exercício e estabeleceu as prerrogativas dos portadores de diploma de Bacharel em Biblioteconomia. Pela Resolução 326, de 16 de novembro de 1962, o Conselho Federal de Educação estabeleceu um currículo mínimo para o ensino da biblioteconomia, fixando em três anos a duraçao do curso. Apôs a expedição do Decreto 56.725, de 16 de agosto de 1965, que regulamentou a Lei 4084, de 30 de junho de 1962, a FEDERAÇÃO BRASILEIRA DE ASSOCIAÇÕES DE BIBLIOTECÁRIOS e suas quinze Associações filiadas, solicitaram do MTPS as providências cabíveis, no sentido de instalar o Conselho Federal de Biblioteconomia. Algumas Portarias Ministeriais foram expedidas e a eleição e sorteio dos doze membros e três suplentes se processaram de acordo com o Art? 11, letras b e £ da Lei 4084/62, no Auditório do Ministério do Trabalho e Previdência Social, no dia 16 de dezembro de 1965. Composto o Conselho Federal, no mesmo local e hora, foi procedida a eleição dos membros que compuseram a lista tríplice, para ser enviada ao Excelentíssimo Senhor Presidente da República, a fim de ser nomeado o Presidente do CFB. Por decreto expedido em 28 de fevereiro, foi nomeada a Bibliotecária Laura Garcia Moreno Russo, para dirigir o Conselho durante o triênio 1966-1969. A posse do Conselho se deu no Gabinete do Ministro do Trabalho e Previdência Social, no dia 16 de março, no Estado da Guanabara. A partir dessa data, passou o CFB a desenvolver intensa atividade, no sentido de desincumbir-se de sua principal missão: fiscalizar o exercício profissional no Brasil. Pela Portaria 675, de 18 de novembro de 1965, foi fixada a sede do CFB na Capital de São Paulo, durante três anos, findos os quais passou a funcionar na Capital da República, de acordo cora o artigo 10, da referida Lei e Portaria 3164, de 24 de março de 1969, publicada era 11 de abril, p. 3099, que foi expedida a pedido do Presidente, que passou o seu mandato no dia 31-3-1969. O bibliotecário Antonio Agenor Briquet de Lerms tomou posse era 31-3-1969, em Brasília. O bibliotecário Murilo Bastos da Cunha foi nomeado Presidente do CFB, em 6-7-1973. Em cumprimento ao que determinam o artigo 15, letra e, da Lei 4084 , de 30-6-1962 e artigo 27, inciso 10, do Decreto 56.725, de 16 de agosto de 1965, o Conselho Federal de Biblioteconomia deve publicar anualmente o Relatório de seus trabalhos e, periodicamente, a relação de todos os profissionais registrados nos CRBs. A estruturação do Conselho Federal de Biblioteconomia e dos Conselhos Regionais, em número de dez, não foi tarefa fácil de realizar, isto já á do conhecimento de todos. Entretanto, os problemas que dependeram do espirito de classe dos que governaram e governam os Conselhos foram satisfeitos a contento. Tal não ocorreu com o cumprimento das obrigações que implicaram em despesas maiores que as disponibilidades e que foram passíveis de espera. Assim foi postegada, ate o presente, esta publicação, que encerra dados sobre a legislação profissional e organização dos Conselhos. O volume já estava pronto, quando decidimos solicitar o apoio do atual Presidente do CFB, Murilo Bastos da Cunha que, imediatamente, se prontificou em nos enviar algumas Resoluções e listagens, relativas aos registros de bibliotecários, a partir de 1969, quando terminou nosso mandato, como presidente do CFB. É esta obra o fruto do perfeito entendimento existente entre o CFB e a FEBAB, entidade que patrocinou a publicação, como subsídio a uma nova edição, se os CBs mantiverem em dia os seus cadastros. Agradecemos a colaboraçao dos Conselhos, que nos enviaram as listagens dos bibliotecários registrados. Laura Garcia Moreno Russo - Presidente da FEBAB - Ex-Presidente do CFB.","Russo, Laura Garcia Moreno ^^ Conselho Federal de Biblioteconomia ^^ Febab",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Organizacao_Legislacao_Tema_X.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
1005,http://repositorio.febab.libertar.org/items/show/1005,"Informações sobre o campo biblioteconômico em Belém (PA)","Mercado de Trabalho ^^ Movimento Associativo","Encontro dos responsáveis pela execução do programa de bibliotecas no Brasil. Apresenta informações sobre a profissão de bibliotecário no Estado do Pará.","Almeida, Maria Lúcia Pacheco de ^^ Chalala, Ruth Condurú",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Movimento_Classe_Tema_X_Com02.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
1004,http://repositorio.febab.libertar.org/items/show/1004,"Mercado de Trabalho","Mercado de Trabalho ^^ Faixa Salarial","Comparativo de Faixas Salariais para bibliotecários em 1973.",Febab,,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Movimento_Classe_Tema_X_Com01.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
1003,http://repositorio.febab.libertar.org/items/show/1003,"O centro de informática do MME e a sua contribuição para o desenvolvimento tecnológico do Brasil","Informática ^^ Tecnologia (desenvolvimento)","A informação é o elemento básico da investigação ou pesquisa. Sem pesquisa a tecnologia não se desenvolve e o progresso, se vier, será de maneira muito lenta e penosa. For isso o bibliotecário tem a obrigação moral de procurar, por todos os meios, alertar a opinião pública, principalmente os elementos-chaves dos órgãos públicos, para o fato da importância da organização da informação em suas áreas. O Ministério das Minas e Energia, seguindo os planos e metas do Governo para o desenvolvimento, oferece sua contribuição através de seu Centro de Informática e do Centro de Processamento de Dados, que centralizarão todas as informações contidas nos centros de documentação e nas bibliotecas de seus diversos órgãos: Departamento Nacional da Produção Mineral, Departamento Nacional de Aguas e Energia Elétrica, Conselho Nacional do Petróleo, Comissão Nacional de Energia Nuclear, Companhia Brasileira de Tecnologia Nuclear, Petrobrás, Eletrobrás, Companhia Vale do Rio Doce, Indústria Carboquímica Catarinense, Companhia de Pesquisa de Recursos Minerais e todas as suas respectivas subsidiárias.","Vicentini, Abner L. C. ^^ Souza, João Laurentino de ^^ Sauerbronn, Edelweiss ^^ Carvalho, Aruza Holanda Cavalcanti",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Informacao_Cientifica_Tecnologica_Tema_III_Vol_IV_Com04.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
1002,http://repositorio.febab.libertar.org/items/show/1002,"Índice em cadeia","Índices ^^ Catálogo Sistemático","Catálogo sistemático: índices auxiliares, finalidade e elaboração. Uso do Índice em Cadeia, em substituição ao índice Numérico; sua origem, aplicação, nomenclatura e método. Tipos de entradas no Catálogo Sistemático: Únicas e Múltiplas e suas estruturações específicas no índice em Cadeia. Exemplificação aplicada à CDU.","Veiga, Evangelina de Azevedo ^^ Jakobson, Sara Roitman",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Informacao_Cientifica_Tecnologica_Tema_III_Vol_IV_Com03.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
1001,http://repositorio.febab.libertar.org/items/show/1001,"O usuário brasileiro e o SNICT","Serviços de Informação ^^ Documentação ^^ Usuários da Informação","O brasileiro não tem educação orientada para a leitura nem para a pesquisa sistemática. Não acredita ainda nas possibilidades de nossas bibliotecas nem dos centros de documentação. Tende a zombar da Informática, como algo mirabolante e distante, que só preocupa a alguns maníacos de novidades. Com o advento do SNICT, que representa um grande esforço humano e um enorme investimento público, não podemos deixar fora de nossas preocupações prioritárias o usuário. Ele tem que ser preparado para poder utilizar os modernos meios de recuperação da informação, pois o que realmente interessa em todo serviço de documentação e de bibliotecas, é o reconhecimento e o uso de suas vantagens. Tudo o que se fizer no campo dos sistemas de informação e no planejamento dos centros de informática, de nada adiantará se os clientes não forem atingidos pela informação. Chegou a hora em que o bibliotecário realmente participará das funções docentes que lhe são inerentes, através da grandiosa tarefa de preparar o brasileiro de hoje para participar aceleradamente no desenvolvimento do País, utilizando todo o potencial que se acha armazenado nas bibliotecas e centros de documentação, prontamente recuperável por meio dos sistemas setoriais, regionais, nacionais e internacionais de informação.","Souza, João Laurentino de",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Informacao_Cientifica_Tecnologica_Tema_III_Vol_IV_Com02.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
1000,http://repositorio.febab.libertar.org/items/show/1000,"A biblioteconomia frente à informática","Biblioteconomia ^^ Informática","A utilização dos computadores nos Serviços de Informação bibliográfica trouxe problemas para a Biblioteconomia e Documentação, devido à impossibilidade atual de definição do campo da Informática. Conceitos e sugestões são apresentados tentando soluções para o futuro da Documentação e da Informática.","Souza, Sebastião de",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Informacao_Cientifica_Tecnologica_Tema_III_Vol_IV_Com01.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
999,http://repositorio.febab.libertar.org/items/show/999,"O sistema centralizado de aquisição e de tratamento do material bibliográfico do Centro Técnico Aeroespacial","Aquisição de Materiais ^^ Tratamento da informação ^^ Bibliografia","Estrutura do sistema centralizado de aquisição e de tratamento do material bibliográfico do C.T.A., tendo em vista as vantagens da aquisição planificada, o melhor intercâmbio de informações e a próxima implantação do Sistema Nacional de Informação Científica e Tecnológica, no País. O controle e localização das fontes de informação constituem pontos primordiais na implantação de qualquer sistema de informação. O estabelecimento, pois, desta centralização, teve por finalidade alicerçar ainda mais as bases do Sistema de Informação Aeroespacial do C.T.A., a ser integrado na rede de informações do SNICT.","Siqueira, Lourdes Mesquita",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Informacao_Cientifica_Tecnologica_Tema_III_Vol_III_Com05.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
998,http://repositorio.febab.libertar.org/items/show/998,"Automatização do sistema de documentação","Biblioteca (Automação) ^^ Documentação","A necessidade de melhor recuperação da informação levou à implantação de um sistema de automatização nas Bibliotecas do SERFRO. O objetivo é um catálogo coletivo incluindo toda documentação técnica da Empresa. A automatização abrange aspectos de organização e divulgação do catálogo do acervo, registro de usuários e controle de circulação. Para efeito de catalogação o acervo foi dividido de acordo com os tipos de publicação: 01 — Livros 02 — Listagens (SERPRO) 03 — Manuais de fabricantes (IBM) 04 — Sistemas (SERPRO) 05 — Programas (SERPRO) 06 — Conferências 07 — Periódicos 08 — Resenhas jurídicas 09 — Projetos 10 — Artigos de periódicos 99 — Outros Formulários apropriados para posterior perfuração em cartões substituem as fichas de catalogação. É feita a crítica dos cartões gerando-se um arquivo mestre em fita magnética. A partir desse arquivo é impresso o catálogo das Bibliotecas. Para cada tipo de documento esse catálogo é composto de: Bibliografia — referência bibliográfica das obras do acervo por ordem de assunto (nº de chamada). Índice das palavras-chaves do título (Kwic) — remete ao nº de chamada. Índice alfabético de autores — remete ao nº de chamada. Índice numérico de tombo — em ordem crescente de número de registro. Índice alfabético de assuntos — remete ao código de classificação correspondente. Índice numérico de assunto — em ordem de número de classificação remete aos respectivos assuntos. As informações sobre usuários são cadastradas e perfuradas em cartões para posterior gravação em fita magnética. São impressos dois índices: — Alfabético pelo sobrenome do usuário remetendo ao número de inscrição do leitor. — Listagem contendo dados identificadores de cada usuário. Esse arquivo é utilizado na cobrança automática de vencimentos de obras emprestadas. O controle de circulação permite controlar o movimento da biblioteca, ou seja, dos empréstimos, devoluções e reservas das publicações do acervo. A automatização permite aproveitamento de uma mesma informação para diversas finalidades além do controle e renovação constantes.","Senatore, Theresinha Bacchiega ^^ Bezerra, Rachel Tavares Joffily ^^ Cianconi, Regina de Barros ^^ Aguilar, Françoise Sylvia Perret de",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Informacao_Cientifica_Tecnologica_Tema_III_Vol_III_Com04.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
997,http://repositorio.febab.libertar.org/items/show/997,"Um centro de informações para as indústrias da construção civil: o setor de Documentação do Núcleo Orientado para a Industrialização de Edificações (NORIE)","Serviços de Informação ^^ Documentação","O Setor de Documentação do NORTE será um centro de documentação na área da industrialização da edificação, cujo objetivo será identificar, adquirir, organizar e divulgar toda a informação sobre o assunto.","Schreiner, Heloísa Benetti ^^ Lubisco, Maria da Graça Lienert",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Informacao_Cientifica_Tecnologica_Tema_III_Vol_III_Com03.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
996,http://repositorio.febab.libertar.org/items/show/996,"Racionalização de processos técnicos para a disseminação de informações","Tratamento da Informação ^^ Disseminação Seletiva da Informação","Para possibilitar aos leitores o acesso quase que imediato ao documento recém-chegado à biblioteca, as autoras sugerem, entre outras medidas: a adoção de classificação “provisória” e a substituição da catalogação descritiva pela referência bibliográfica. Após essa etapa inicial, o documento é analisado mais profundamente, o que resultará num resumo e palavras-chave, estreitamente relacionados com o conceito de número de análise. Esse esquema é flexível, podendo amoldar-se a futuras inovações, fornecendo, talvez, a outros profissionais de nosso campo, subsídios para a resolução de alguns de seus problemas, além de ser um modo rápido e pouco oneroso de editar um boletim de informação.","Schleyer, Judith Rebeca ^^ Passos, Inara Figliolia Marins",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Informacao_Cientifica_Tecnologica_Tema_III_Vol_III_Com02.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
995,http://repositorio.febab.libertar.org/items/show/995,"Índices de monografias","Índices ^^ Monografias ^^ Indexação","A indexação em editora, o seu objetivo. O indexador requer conhecimentos e qualidades específicas para uma elaboração perfeita do trabalho. Os sistemas de indexar, com um só indexador e com a concorrência de mais de um sistema bibliotecário/especialista. De acordo com a obra, o assunto e o púbico, deverá ser feita a escolha dos cabeçalhos e suas modificações. A apresentação do índice em duas colunas é mais econômico e de melhor estética.","Pinto, Cigié Bins",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Informacao_Cientifica_Tecnologica_Tema_III_Vol_III_Com01.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
994,http://repositorio.febab.libertar.org/items/show/994,"A microfilmagem na documentação","Microfilmes ^^ Documentação","Vantagens de implantação da microfilmagem nos serviços de documentação, arquivos e bibliotecas. A regulamentação pelo Decreto 64.398. O equipamento para microfilmagem. A segurança dos documentos e a facilidade na recuperação das informações contidas nos rolos de filmes. A mecânica da microfilmagem. O serviço de microfilmagem na SUDENE. Sugestões.","Monte, Severino Sílvio do ^^ Bargetzi, Carmen Rejane de Carvalho",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Informacao_Cientifica_Tecnologica_Tema_III_Vol_II_Com05.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
993,http://repositorio.febab.libertar.org/items/show/993,"Uma aplicação de computação eletrônica no arquivamento de plantas e mapas: recuperação através de palavras-chaves","Arquivamento e Recuperação da Informação ^^ Palavras-Chave","O presente trabalho tem por finalidade: traçar considerações sobre a aplicação do computador, num arquivo de plantas e mapas, registrados nos moldes tradicionais, em sua passagem para um registro feito por processos automatizados, onde a recuperação das informações será pela palavra-chave do título, a qual remeterá ao tombo.","Martinelli, Pedro Luiz",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Informacao_Cientifica_Tecnologica_Tema_III_Vol_II_Com04.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
992,http://repositorio.febab.libertar.org/items/show/992,"Indexação por desdobramento: um modelo para arquivos mortos","Indexação (biblioteconomia) ^^ Arquivos Permanentes","Modelo para organização e funcionamento de Arquivos Mortos de Engenharia Rodoviária, segundo a sistemática de INDEXAÇÃO POR DESDOBRAMENTO com levantamento de catálogo em forma de livro. Combinam-se processos técnicos de Documentação, Biblioteconomia e Arquivos, visando à guarda e preservação do acervo e, sobretudo, seu uso. Documentos organizados em coleções homogêneas, desmembradas em volumes acondicionados em pacotes e cujas informações são recuperadas através do INDICE ANALÍTICO. Formulários especiais registram e asseguram a circulação dos documentos. Documentação administrativa também é estudada. Campo novo de aplicação da INDEXAÇÃO COORDENADA POR DESDOBRAMENTO que representa uma LINGUAGEM no RUMO DA AUTOMAÇÃO.","Marques, Sílvia Augusta",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Informacao_Cientifica_Tecnologica_Tema_III_Vol_II_Com03.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
991,http://repositorio.febab.libertar.org/items/show/991,"Processos de aquisição e disseminação de informações no Centro de Informações Técnicas da USIMINAS","Aquisição de Materiais ^^ Disseminação Seletiva da Informação","Apresentação de algumas atividades desenvolvidas no Centro de Informações Técnicas da USIMINAS, tais como aquisição de diversos tipos de materiais bibliográficos: livros, normas técnicas, periódicos, artigos avulsos, traduções, patentes nacionais e estrangeiras; processos de disseminação de informações dentro e fora da Empresa.","Lage, Lúcia Maria de Oliveira",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Informacao_Cientifica_Tecnologica_Tema_III_Vol_II_Com02.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
990,http://repositorio.febab.libertar.org/items/show/990,"Arquivo de dados hidrológicos","Arquivos ^^ Hidrologia","Coletas de Dados básicos hidrológicos e o Centro Tecnológico de Hidráulica. Caracterização, organização e normas utilizadas pelo Arquivo de Dados Hidrológicos; suas funções e sua importância. Algumas breves informações sobre perspectivas de desenvolvimento ulteriores.","Kirihata, Neusa Keiko",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Informacao_Cientifica_Tecnologica_Tema_III_Vol_II_Com01.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
989,http://repositorio.febab.libertar.org/items/show/989,"O catálogo coletivo de livros de tecnologia","Catálogo Coletivo ^^ Tecnologia","Histórico esquemático, técnica adotada e estado atual do Catálogo Coletivo de Livros em Tecnologia elaborado pelo Grupo de Trabalho em Tecnologia, da Associação Paulista de Bibliotecários.","Gabriel, Antonio",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Informacao_Cientifica_Tecnologica_Tema_III_Vol_I_Com05.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
988,http://repositorio.febab.libertar.org/items/show/988,"Condição essencial para o estabelecimento de uma Rede Nacional de Informação Científica e Técnica","Informação (aspectos científicos)","Os sistemas de catalogação cooperativa, de catálogos coletivos e de aquisição centralizada foram as primeiras tentativas feitas no Brasil para o estabelecimento de uma rede nacional de bibliotecas. Apesar dos clamores de mais de um bibliotecário em favor da colaboração entre bibliotecas, tais tentativas fracassaram, por falta de espírito cooperativo da parte da maioria dos bibliotecários brasileiros. A situação atual é verdadeiramente caótica, caracterizando-se pelo isolacionismo das bibliotecas e serviços de documentação governamentais, principalmente os do Poder Legislativo, cujas câmaras reorganizaram recentemente seus serviços auxiliares com soberano desprezo pelo ideal da centralização. Sem a colaboração que integre essas bibliotecas e serviços numa rede nacional, o sistema de informação científica e técnica não poderá ser estabelecido, o que impedirá o Brasil de participar efetivamente do projeto Unisist. Se as iniciativas governamentais fracassaram, cabe às associações Profissionais de bibliotecários o papel de coordenar esforços visando a formação de uma rede nacional, mediante a colaboração espontânea de diretores e chefes de bibliotecas. A importância da rede nacional de informação científica e técnica não exclui a de um sistema de bibliotecas públicas e escolares. Assegurar à população oportunidades para uma educação continuada é tarefa tão prioritária quanto a de prover informação atualizada a cientistas e pesquisadores.","Fonseca, Edson Nery da",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Informacao_Cientifica_Tecnologica_Tema_III_Vol_I_Com04.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
987,http://repositorio.febab.libertar.org/items/show/987,"O bibliocentro e a aquisição computorizada","Aquisição de Materiais","Analisa o problema da aquisição do ponto de vista técnico, administrativo e econômico, sugerindo implantação de um sistema de aquisição computorizada na região do Vale do Paraíba, tendo como sede do sistema a Biblioteca do Instituto de Pesquisas Espaciais.","Carvalho, Helena Marta Santos ^^ Carvalho, Hulda Olail de ^^ Aranda, Juracy Ghilotti ^^ Puntel, Solange ^^ Spínola, Sônia Maria Angelino",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Informacao_Cientifica_Tecnologica_Tema_III_Vol_I_Com03.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
986,http://repositorio.febab.libertar.org/items/show/986,"Fontes de referência para periódicos","Fontes de Infomação ^^ Periódicos","Após citar os principais problemas com que se defronta o bibliotecário ao selecionar, organizar e utilizar uma coleção de periódicos, é apresentada uma relação de guias e catálogos capazes de auxiliá-lo nesta tarefa. À citação são acrescentados dados que distinguem os itens entre si, sendo os mesmos, num apêndice, enquadrados em tópicos que definem sua finalidade especifica.","Camargo, Maria de Lourdes Sampaio Cintra de ^^ Appy, Rosmarie Lüthold",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Informacao_Cientifica_Tecnologica_Tema_III_Vol_I_Com02.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
985,http://repositorio.febab.libertar.org/items/show/985,"Estudo da dispersão de artigos de periódicos baseado numa análise matemática da bibliografia brasileira de documentação - 1966/70","Artigos de Periódicos ^^ Bibliografia ^^ Bibliometria","Análise da dispersão de artigos de periódicos baseada num estudo matemático da Bibliografia Brasileira de Documentação durante o período de 1966 a 1970. Aplicando a Lei de Bradford, formulada em 1948, sobre a dispersão da literatura científica de periódicos, quadros e gráficos ilustram que esta Lei não é idealmente aplicável no presente estudo, e que a dispersão é da ordem de mais de 50% não havendo igual entre as relações autor/artigo e periódico/artigo. Esta análise fornece dados importantes para a organização de padrões editoriais, para o estabelecimento de uma real política de publicação de artigos de periódicos e uma política de aquisição.","Botelho, Tânia Mara Guedes ^^ Lima, Ida Maria Cardoso",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Informacao_Cientifica_Tecnologica_Tema_III_Vol_I_Com01.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
