﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
4590,http://repositorio.febab.libertar.org/items/show/4590,"Preservação do patrimônio documental nas instituições: Avanços e desafios","Preservação^^Memória institucional","A Associação dos Bibliotecários concretiza a III edição do Conversando Sobre, edição essa abrilhantada pela palestra da citada bibliotecária, intitulada: Preservação do patrimônio documental nas instituições: avanços e desafios. Em linhas gerais, durante o evento, foram apresentados os projetos e ações interventivas realizadas pela palestrante ao longo de sua trajetória profissional junto ao Instituto do Patrimônio Histórico e Artístico Nacional (IPHAN).","Jorge Santa Anna","Relatório de evento","ABMG Editora",2019,ABMG,,,,pt,Texto,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABMG,http://repositorio.febab.org.br/temp/abmg/PreservacaoMemoriaInstitucional.pdf,Text,"ABMG - Associação dos Bibliotecários de Minas Gerais",1,0
4598,http://repositorio.febab.libertar.org/items/show/4598,"Portais de periódicos: ambientes de armazenamento da produção científica periódica","Periódicos Científicos^^Portais de Periódicos","Os periódicos científicos exercem uma contribuição substancial no desenvolvimento das ciências, sobretudo por permitir que os resultados de pesquisas sejam expostos para análise da comunidade especializada, o que permitirá maior qualidade do que é descoberto. Além de permitirem a avaliação das pesquisas, esses meios de comunicação permitem que elas sejam disseminadas, garantindo maior visibilidade e uso dos achados de pesquisa","Jorge Santa Anna","Relatório de divulgação","ABMG Editora",2019,ABMG,,,,pt,Texto,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABMG,http://repositorio.febab.org.br/temp/abmg/EspacodoassociadoPortaisPeriodicos.pdf,Text,"ABMG - Associação dos Bibliotecários de Minas Gerais",1,0
4597,http://repositorio.febab.libertar.org/items/show/4597,"Plano do Projeto Agenda 2030 em Minas Gerais","Agenda 2030^^Projeto Social","Projeto gerenciado pela ABMG, cujo objetivo principal é fortalecer a discussão, em instância local, acerca da contribuição desempenhada pelas bibliotecas na garantia do desenvolvimento sustentável das nações. O projeto envolve um ciclo de palestras, cursos, oficinas, mesas redondas, dentre outros eventos, com periodicidade não regular, e com temas relacionados à contribuição das bibliotecas para o benefício das comunidades, haja vista a construção de uma sociedade mais democrática, cidadã, igualitária e, principalmente, inclusiva.","Jorge Santa Anna","Plano de Projeto Social","ABMG Editora",2019,ABMG,,,,pt,Texto,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABMG,http://repositorio.febab.org.br/temp/abmg/PlanoProjetoAgenda2030.pdf,Text,"ABMG - Associação dos Bibliotecários de Minas Gerais",1,0
4586,http://repositorio.febab.libertar.org/items/show/4586,"Os periódicos científicos das áreas de Biblioteconomia e Ciência da Informação no Brasil: como e onde publicar?","Periódicos Científicos^^Biblioteconomia","Exposição das principais revistas da Ciência da Informação e as peculiaridades de cada uma; passo a passo para submissão de um manuscrito; e casos práticos e reais de pareceres advindos da avaliação, tanto de aceitação quando de rejeição do trabalho. ","Celsiane Aline Vieira Araujo^^Emanuelle Geórgia Amaral Ferreira^^Jéssica Patrícia Silva de Sá^^Jorge Santa Anna^^Maria Elizabeth de Oliveira Costa^^Mônica Elisque do Carmo^^Raíssa Yuri Hamanaka^^Rosaria Ferreira Otoni dos Santos","Relatório de evento","ABMG Editora",2019,ABMG,,,,pt,Texto,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABMG,http://repositorio.febab.org.br/temp/abmg/PeriodicosCientificosBiblioteconomiaCienciadaInformacao.pdf,Text,"ABMG - Associação dos Bibliotecários de Minas Gerais",1,0
4587,http://repositorio.febab.libertar.org/items/show/4587,"Lista de Periódicos para publicação de trabalhos científicos nas áreas de Biblioteconomia e Ciência da Informação","Periódicos Científicos^^lista","Esta lista é uma produção técnica oriunda dos levantamentos realizados ao longo das atividades de organização do II Conversando Sobre, que ocorreu no dia 23 de abril de 2019, das 18:30 às 21:00h, na Escola de Ciência da Informação (ECI), cujo tema foi Periódicos Científicos da área de Biblioteconomia/Ciência da Informação, no Brasil: onde e como publicar? A instituição promotora do evento foi a Associação dos Bibliotecários de Minas Gerais (ABMG), tendo como instituição apoiadora a ECI da Universidade Federal de Minas Gerais (UFMG), Campus Pampulha, em Belo Horizonte.","Emanuelle Geórgia Amaral Ferreira^^Jorge Santa Anna^^Mônica Elisque do Carmo","Produto de evento","ABMG Editora",2019,ABMG,,,,pt,Texto,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABMG,http://repositorio.febab.org.br/temp/abmg/Listadeperiodicosparapublicacao.pdf,Text,"ABMG - Associação dos Bibliotecários de Minas Gerais",1,0
4602,http://repositorio.febab.libertar.org/items/show/4602,"Empreendedorismo bibliotecário na sociedade da informação: outros caminhos e possibilidades",Empreendedorismo^^Biblioteconomia,"Por contemplar ações inovadoras, que vão além das instituições de informação, os capítulos descritos nesta obra aproximam-se de um tema ainda em consolidação – o empreendedorismo na Biblioteconomia - e que, certamente, engaja-se, cada vez mais, no cotidiano dos profissionais em todas as áreas de conhecimento.","Jorge Santa Anna^^Edcleyton Bruno Fernandes da Silva^^Maria Elizabeth de Oliveira Costa",Livro,"ABMG Editora",2018,ABMG,,,,pt,Texto,978-85-85259-02-0,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ABMG,Livros",http://repositorio.febab.org.br/temp/abmg/EmpreendedorismoeBiblioteconomia.pdf,Text,"ABMG - Associação dos Bibliotecários de Minas Gerais",1,1
4600,http://repositorio.febab.libertar.org/items/show/4600,"Educação a distância e o papel das bibliotecas universitárias brasileiras","Bibliotecas Universitárias^^Bibliotecas da EaD","As bibliotecas são instituições milenares que acompanham a evolução humana, adequando às diferentes tecnologias, necessidades e contextos. Desde os tabletes de argila, na antiguidade, às ontologias e metadados da era digital, essas unidades se aperfeiçoam no sentido de preservar os registros do conhecimento e garantir o acesso e uso da informação contida nos documentos","Maria Elizabeth de Oliveira da Costa","Relatório de divulgação","ABMG Editora",2019,ABMG,,,,pt,Texto,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABMG,http://repositorio.febab.org.br/temp/abmg/EspacodoassociadoBibliotecasdaEaD.pdf,Text,"ABMG - Associação dos Bibliotecários de Minas Gerais",1,0
4595,http://repositorio.febab.libertar.org/items/show/4595,"Cursos de capacitação profissional","Capacitação^^Cursos profissionais","Métodos e técnicas em pesquisa científica. Preparatório para concurso. Manutenção e limpeza em bibliotecas. Organização de bibliotecas para visitas do MEC","Jorge Santa Anna^^Maria Elizabeth de Oliveira da Costa","Relatório de evento","ABMG Editora",2019,ABMG,,,,pt,Texto,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABMG,http://repositorio.febab.org.br/temp/abmg/PrincipaiscursosoferecidospelaABMG.pdf,Text,"ABMG - Associação dos Bibliotecários de Minas Gerais",1,0
4588,http://repositorio.febab.libertar.org/items/show/4588,"Curso: Manutenção e Limpeza em Bibliotecas","Manutenção em Bibliotecas^^Preservação de Documentos","Esta apostila é composta por quatro aulas, sendo duas teóricas e duas práticas, cujo objetivo é promover a discussão e conhecimento sobre o que é uma biblioteca, seus conceitos, características, tipos, usuários que a frequentam e serviços oferecidos, com foco nas práticas de conservação e limpeza dos materiais que compõem seus acervos, especificamente, os acervos das bibliotecas constituintes do Sistema de Bibliotecas da Universidade Federal de Minas Gerais (UFMG)","Jorge Santa Anna","Apostila de curso","ABMG Editora",2019,ABMG,,,,pt,Texto,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABMG,http://repositorio.febab.org.br/temp/abmg/Apostilacursomanutencaobiblioteca.pdf,Text,"ABMG - Associação dos Bibliotecários de Minas Gerais",1,0
4589,http://repositorio.febab.libertar.org/items/show/4589,"Curso Preparatório para Concurso Público na área de Biblioteconomia: Material didático instrumental","Concurso Público^^Biblioteconomia","Esta obra caracteriza-se como a compilação das onze aulas realizadas ao longo do Curso “Preparatório para Concurso Público da UFMG – Cargo Bibliotecário”, curso promovido pela Associação dos Bibliotecários de Minas Gerais (ABMG), no primeiro semestre do ano de 2018. Por contemplar assuntos variados direcionados à prática pedagógica, visando ao ensino-aprendizagem para fins de aprovação em um certame, o presente trabalho manifesta-se como um material didático/instrumental, o qual poderá servir de base na organização de estudos futuros dos bibliotecários que desejam ingressar-se na carreira dos concursos públicos.","Jorge Santa Anna^^Maria Elizabeth de Oliveira Costa ","Apostila de curso","ABMG Editora",2019,ABMG,,,,pt,Texto,978-85-85259-00-6,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABMG,http://repositorio.febab.org.br/temp/abmg/CursoPreparatorioConcursoMaterialDidatico.pdf,Text,"ABMG - Associação dos Bibliotecários de Minas Gerais",1,0
