﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
4061,http://repositorio.febab.libertar.org/items/show/4061,"A biblioteca universitária e sua contribuição para decisões estratégicas em instituiçoões de ensino superior.",,"Apresenta o estado-da-arte dos modelos de Inteligência Competitiva – IC, visando a descrever, de forma breve, a evolução das atividades referentes a esta temática,","Wormsbecker, Ana Paula Soares^^Carvalho, Hélio Gomes de",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_054.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4135,http://repositorio.febab.libertar.org/items/show/4135,"Formato MARC 21 Holdings para publicações seriadas.",,"Estudo do formato MARC 21 Holdings a ser utilizado no registro dos dados da coleção das publicações seriadas","Vosgrau, Sonia Regina Casselhas^^Santos, Antonieta A. Cruz^^Pazini, Elizabeth Maria A. Prado^^Moura, Sandra Maria^^Lima, Vera Lúcia de",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_124.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4072,http://repositorio.febab.libertar.org/items/show/4072,"E-THESES do CID: resultados da nova metodologia de criação de teses eletrônicas.",,"Aborda aspectos relacionados com a criação de acervos eletrônicos de teses e dissertações (“e-theses”), incluindo estruturas de “links” e metodologias desenvolvidas com ferramentas do mercado.","Vilan Filho, Jayme Leiro",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_064.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4085,http://repositorio.febab.libertar.org/items/show/4085,"O gerenciamento de conteúdos digitais: concepção de desenvolvimento de biblioteca digital no cntexto da universidade utilizando-se de software livre.",,"Discorre sobre a utilizaçãode software livre e o gerenciamento de conteúdos digitais ","Vicentini, Luiz Atilio",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_076.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4147,http://repositorio.febab.libertar.org/items/show/4147,"Gestão da qualidade em bibliotecas universitária brasileiras: um enfoque na certificação.",,"A certificação de bibliotecas universitárias brasileiras está ainda em fase embrionária, revelando apenas algumas poucas iniciativas isoladas, como é o caso da biblioteca central da ESALQ-USP. Independente disso, no entanto, a busca da certificação configura-se como uma alternativa possível, desde que as gerências, equipes e, principalmente, as instituições mantenedoras das bibliotecas universitárias estejam realmente engajadas no processo. Por outro lado, a pesquisa evidenciou a necessidade de realizar essa busca de certificação por etapas.","Vergueiro, Waldomiro, Carvalho, Telma de",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_137.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4044,http://repositorio.febab.libertar.org/items/show/4044,"Um modelo de previsão baseado em inteligência artificial na gestão de bibliotecas universitárias.",,"Aborda o problema de previsão em relação a demanda de usuários que buscam os serviços de uma biblioteca universitária.","Vanderlei Filho, Domingos^^Ferreira, Tiago Alessandro Espíndola^^Ludermir, Teresa Bernarda^^Valença, Mêuser Jorge Silva",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_039.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4043,http://repositorio.febab.libertar.org/items/show/4043,"Uma proposta fuzzy na avaliação de desempenho de bibliotecas universitárias brasileira.",,"Destaca a questão da avaliação dos serviços prestados em bibliotecas universitárias através de uma abordagem fuzzy.","Vanderlei Filho, Domingos^^Valença, Mêuser Jorge Silva^^Laudermir, Teresa Bernarda^^Silva, Giane da Paz Ferreira",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_038.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4105,http://repositorio.febab.libertar.org/items/show/4105,"Avaliação do serviço de comutação bibliográfica através do software SCADUNESP.",,"Avalia se a Comutação Bibliográfica na Rede Unesp teve melhora com a aquisição do software SCAD com relação a agilidade na comunicação entre as bibliotecas e integração sistêmica das mesmas. Analisando ainda a agilização, otimização e aprimoramento na qualidade do serviço; a precisão de dados no acompanhamento on-line do processamento dos pedidos.","Valério, Disleide Silvia",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_094.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4028,http://repositorio.febab.libertar.org/items/show/4028,"Vantagens e desvantagens do periódico eletrônico na pesquisa odontológica: relato de caso.",,"As novas tecnologias de comunicação trouxeram enormes vantagens aos mais diversos segmentos da sociedade.","Torquato, Celeste Velasco^^Juric, Marco Tullio Azevedo",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_024.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4023,http://repositorio.febab.libertar.org/items/show/4023,"Curso de preservação e restauração de material bibliográfico na Penitenciária Estadual de Maringá: relato de experiência.",,"Relata a experiência vivida no decorrer do Curso de Preservação e Restauração de Materiais Bibliográficos oferecido pela Biblioteca Central da Universidade Estadual de Maringá. Mostra a importância do trabalho como atividade de reintegração e socialização dos detentos. Os procedimentos utilizados na realização do curso e também a contribuição do mesmo para diminuir os problemas da conservação e restauração do acervo da BCE. Há planejamento para que outras atividades sejam oferecidas, no sentido de diminuir o problema da ociosidade carcerária dando a chance para uma futura profissionalização e colocação no mercado de trabalho tão carente nesta área de pessoal especializado.","Tomaz, Adélia^^Alvarenga, Ana Maria Marquezini^^Silva, Célia Regina da^^Brito, Iza Maria Cavalcanti^^Silva, Vera Lúcia da",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_02.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4080,http://repositorio.febab.libertar.org/items/show/4080,"Gestão de conservação preventiva no contexto da Biblioteca Universitária da UFMG: ações extensionistas via interação com a empresa Atlan Serviços, visando a qualificação de seus funcionários.",,"Aborda a problemática referente a  área de conservação preventiva em bibliotecas universitárias nacionais e internacionais","Silveira, Júlia Gonçalves da^^Lopes, Marlene de Fátima Vieira",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_071.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4149,http://repositorio.febab.libertar.org/items/show/4149,"O gerenciamento da informação em biblioteca universitária: um estudo de caso na Biblioteca Central da UNEB.",,"Entendida como uma organização, a biblioteca universitária pode ser percebida como um conjunto de partes que atuam de forma coordenada tendo em vista o atendimento a objetivos específicos. Essas partes podem ser agrupadas em três categorias básicas, ou seja, o capital, os recursos humanos e as informações. Reconhecendo o caráter indispensável da informação para o funcionamento de uma organização, este estudo buscou investigar o gerenciamento da informação na Biblioteca Central da Universidade do Estado da Bahia/UNEB, localizada em Salvador/Ba, levando em conta a cultura organizacional, o uso que as pessoas fazem da informação e as tecnologias usadas para administra-la. O sujeito deste estudo restringiu-se à direção da biblioteca e, para a coleta de dados foram utilizados questionários e entrevistas aplicados no local de trabalho. Os dados, refletindo a expressão de um dado momento, revelam que o ambiente informacional da Biblioteca Central da UNEB sofre interferências que comprometem a aquisição, a compreensão, a disseminação e o uso da informação como matéria prima das decisões. ","Silva, Zuleide Paiva da",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_139.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4148,http://repositorio.febab.libertar.org/items/show/4148,"SIABI - Sistema de Automação de Bibliotecas.",,"O SIABI é um sistema informatizado de gerenciamento de bibliotecas, projetado e implementado para atender as necessidades de um ambiente universitário. Ele foi desenvolvido na linguagem Delphi , padrão Windows , acessando um banco de dados ORACLE. A proposta do SIABI envolve o armazenamento e recuperação de documentos digitais , a emissão de etiquetas com códigos de barra, o controle completo da circulação dos materiais , a visualização de estatísticas por categoria de usuário, a geração de gráficos de pizza da base bibliográfica , assim como, um rigoroso controle do acesso dos operadores e usuários autorizados .O módulo de catalogação utiliza o formato USMARC - um padrão internacional de catalogação projetado pela Biblioteca do Congresso Americano - o que permite o intercâmbio de informações entre os acervos a um nível internacional, obedecendo também ao formato ISO 2709 e a AACR2. O Banco tem a flexibilidade de armazenar a foto do usuário, a capa de um livro ou a foto do autor , além de pequenos arquivos de som e vídeo. Para os periódicos pode-se inserir resumos completos de artigos, o que possibilita uma recuperação não só referencial, mas textual da obra.","Silva, Wellington Rodrigues da",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_138.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4143,http://repositorio.febab.libertar.org/items/show/4143,"Compartilhar é a solução!",,"Relaciona argumentos embasados em revisão de literatura justificando o compartilhamento de acervos como solução para problemas do cotidiano das bibliotecas, como carência de recursos financeiros, escasseamento de espaço para armazenamento e o trabalho de seleção da informação, entre outros. São coletadas citações que apontam a premente necessidade do compartilhamento e arrola benefícios que as bibliotecas virão a desfrutar caso optem por esta iniciativa, em relação a economia de custos, desenvolvimento de coleções, progresso da biblioteca e divulgação da informação. Indica experiências de compartilhamento em atividade atualmente para estudos de casos.","Silva, Teresa da",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_132.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4123,http://repositorio.febab.libertar.org/items/show/4123,"Biblioteca Digital de Teses e Dissertações: uma experiência da UNICAP.",,"Descreve o gerenciamento dessa nova tecnologia na biblioteca, as particularidades, os critérios necessários para se integrar nesse sistema","Silva, Pedro Manoel",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_112.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4151,http://repositorio.febab.libertar.org/items/show/4151,"Núcleo de Documentação Barbosa Lima Sobrinho: organização para implementação.",,"Apresenta o projeto de organização do acervo do jornalista Barbosa Lima Sobrinho, adquirido pela Universidade do Estado do Rio de janeiro e parte integrante do futuro Centro de Cidadania Barbosa Lima Sobrinho. Descreve as ações iniciais para a integração do acervo ao patrimônio da Universidade, bem como os procedimentos relativos ao tratamento (higienização e conservação) e processamento técnico do acervo bibliográfico. Relata os resultados obtidos na primeira etapa do projeto e finaliza abordando os benefícios e impactos do projeto para a comunidade acadêmica e para a população do Estado do Rio de Janeiro, em particular.","Silva, Neusa Cardim da^^Bottari, Christina T. R.^^Amazonas, Maria Bernadette de L. de A.",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_141.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4121,http://repositorio.febab.libertar.org/items/show/4121,"Estudo da produção acadêmica dos alunos da pós-graduação da Faculdade de Direito da UERJ: Dissertações e Teses, 1994- 2001.",,"Apresenta um estudo elaborado a partir da análise da produção científica da pós-graduação (stricto-sensu) da Faculdade de Direito da UERJ,","Silva, Neusa Cardim da",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_110.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4102,http://repositorio.febab.libertar.org/items/show/4102,"Memória institucional: acervo fotográfico.",,"Apresenta o Projeto Memória Institucional: acervo fotográfico, que visa à organização, processamento técnico, digitalização e conservação preventiva do acervo fotográfico da Universidade do Estado do Rio de Janeiro, bem como à disseminação e disponibilização das informações sobre a memória institucional, via web, para as comunidades interna e externa. Este Projeto caracteriza-se pela interdisciplinaridade, contando com a participação de profissionais de vários campos do saber - Biblioteconomia, História, Desenho Industrial e Comunicação - que convergem para o objetivo comum de resgate da memória e disseminação da informação. A preservação desse acervo possibilita sua consulta por pesquisadores desta e de outras instituições, servindo como fonte para as atividade de ensino, pesquisa e extensão.","Silva, Maria do Carmo de Almeida^^Velho, Angela da Silva^^Santos, Rute Brazil dos",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_091.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4086,http://repositorio.febab.libertar.org/items/show/4086,"O livro eletrônico: mudando paradigmas.",,"Aponta as principais implicações do uso do livro eletrônico, com sua nova roupagem","Silva, Luiz Otávio Maciel da",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_077.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4079,http://repositorio.febab.libertar.org/items/show/4079,"Internet- Biblioteca- Comunidade Acadêmica: conhecimento, usos e impactos; pesquisa com três universidades (UNESP-UNICAMP-USP).",,"Estuda os reflexos de possíveis mudanças ocorridas quando do uso da Internet, e que estejam beneficiando e/ou causando obstrução no desenvolvimentocontínuo e tecnológico da área de comunicação/informação no meio acadêmico.","Silva, José Fernando Modesto da^^Macedo, Neusa Dias de",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_070.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4055,http://repositorio.febab.libertar.org/items/show/4055,"Serviço de informação: um instrumento para a integração universidade/ empresa.",,"Aborda o papel e a necessidade dos serviços de informação no processo de transferência de informação científica e tecnológica.","Silva, Eudes Garcez^^Marinho, Raimundo Ramos",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_049.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4046,http://repositorio.febab.libertar.org/items/show/4046,"Gerenciamento de informação virtual em uma biblioteca universitária.",,"Relata as atividades referentes à criação de um site, para divulgar serviços e informações oferecidos pela Biblioteca do Centro de Ciências Sociais Aplicadas (CCSA) daUniversidade Federal de Pernambuco (UFPE).","Silva, Edilene Maria da^^Couto, Rosimeri Gomes",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_040.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4015,http://repositorio.febab.libertar.org/items/show/4015,"Gestão da qualidade em bibliotecas : aspectos críticos.",,"As teorias administrativas de Deming e Juran tomada como um novo modo de organização do processo de trabalho, vem obtendo destacada divulgação na biblioteconomia. Isso tem facilitado a inserção de modismos administrativos, sem se dar conta dos danos que podem provocar, tampouco da influência de políticas neoliberais inseridas nelas. Alguns, consideram a qualidade total como um modismo, outros classificam-na como uma filosofia. Pretende-se aqui, chamar atenção para abordagens da Gestão da Qualidade, visando focalizar pontos ideologicamente divergentes na sua aplicação.","Silva, Ana Estela Codato",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_012.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4118,http://repositorio.febab.libertar.org/items/show/4118,"Mapas: Tratamento técnico de materiais especiais.",,"Descreve o processo de catalogação de mapas na UFMG- Universidade Federal de Minas Gerais","Santos, Simone Aparecida dos^^Silva, Moema Brandão da",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_107.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4112,http://repositorio.febab.libertar.org/items/show/4112,"Periódicos Científicos Nacionais: citados ou citantes?",,"O objetivo é identificar a situação dos periódicos brasileiros em algumas áreas do conhecimento baseada em análise","Santos, Marilda Corrêa Leite^^Terra, Marisa Costa",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_101.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4114,http://repositorio.febab.libertar.org/items/show/4114,"Tratamento arquivístico na UFMG: a experiência na descrição de dossiê da série vida do acervo Curt Lange.",,"O trabalho desenvolveu a segunda fase do Projeto Inventário de Acervos da UFMG","Santos, Maria Helena^^Lopes, Marlene de Fátima Oliveira^^Silva, Marina Cajaíba da^^Santos, Vilma Moreira dos ",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_103.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4059,http://repositorio.febab.libertar.org/items/show/4059,"Produção intelectual da Faculdade de Educação da UNICAMP: o gerenciamento das dissertações e teses digitais pela biblioteca.",,"Estuda a viabilidade de uma biblioteca digital de teses e dissertações para melhoria na disseminação de informação","Santos, Gildenir Carolino^^Passos, Rosemary^^Amaral, Sérgio Ferreira do",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_052.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4058,http://repositorio.febab.libertar.org/items/show/4058,"Gerenciamento e estruturação de periódicos eletrônicos: a experiência do periódico ETD- Educação Temática Digital da Faculdade de Educação da Universidade Estadual de Campinas.",,"Destaca a necessidade de buscar na publicação impressa, uma solução para a questão da divulgação e distribuição de informações","Santos, Gildenir Carolino^^Passos, Rosemary",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_051.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4022,http://repositorio.febab.libertar.org/items/show/4022,"Arquivos de fichas de jornais: utilizando o fichário eletrônico Cardfile.",,"O gerenciamento de informações é tarefa estratégica em todos os setores da economia moderna. A riqueza e diversidade de informações existentes nos jornais é apoio de grande importância para os usuários, pois possibilitam diferentes abordagens, pela multiplicidade das informações, o que permite desenvolver uma visão crítica da realidade e reavaliar sua própria atuação. Então, o que fazer com tantos artigos de jornais que são selecionados diariamente por bibliotecários nas bibliotecas? Tudo é recortado porque “é importante guardar”, ou “este assunto interessa aos nossos usuários”, “arquive na Pasta de Recortes”, será que vamos recuperar com facilidade pelo assunto “Recortes”? Para facilitar a organização e o arquivamento desses recortes no Setor de Assistência ao Usuário da Biblioteca Central da UNICAP, surgiu a necessidade de buscar a melhor solução para a recuperação dessas informações. Para isso, utilizamos o Fichário Eletrônico Cardfile, desenvolvido nas versões  do Windows 3.x. Todo esse processo possibilita o acesso às informações sobre a atualidade e serve de suporte a um ensino de qualidade, a uma pesquisa com resultados e a uma extensão efetiva.","Santos, Arlete Braz Gonçalves dos^^Lins, Andrea Maria Lidington",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_019.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4016,http://repositorio.febab.libertar.org/items/show/4016,"Contribuição para pesquisa na Internet da área de Administração.",,"Apresenta fontes de informação na Internet da área de Administração, que segundo dados do Ministério da Educação possui 989 cursos. Aponta ferramentas de busca da Internet. Estabelece diferença entre os diretórios, motores e busca e metamotores. Indica bibliografias, catálogos de bibliotecas, catálogo de teses e dissertações, portais, periódicos eletrônicos, estudo de casos, dicionários, instituições, listas de discussão. Recomenda critérios para avaliação dos documentos eletrônicos. Pretende proporcionar aos usuários e profissionais de informação uma fonte de referência no auxílio às pesquisas acadêmicas.","Santos, Ana Rosa dos^^Viana, José Antoni Rodrigues",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_013.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4146,http://repositorio.febab.libertar.org/items/show/4146,"Análise da produção científica dos docentes do Departamento de Engenharia Qímica da Universidade Estadual de Maringá – PR (1995-2000).",,"Analisa a produção científica dos docentes do Departamento de Engenharia Química da Universidade Estadual de Maringá-PR (DEQ/UEM), no período de 1995-2000. Utilizou-se como método a coleta de dados junto ao currículo Lattes do CNPq onde apresentam-se os dados pessoais e profissionais da vida de um pesquisador. Os documentos foram classificados em seis formatos de apresentação: capítulos de livros, livros, artigos de periódicos especializados, anais, resumos e catálogos de projetos que entrou no item outros. Com os dados apresentados, comprovou-se que os docentes do DEQ/UEM participam ativamente de pesquisas, publicando suas obras na região e em diversos países como Estados Unidos, Argentina, Chile entre outros concluindo-se também que possuem qualidade acentuada para seus pares.","Santos, Ademir Henrique dos",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_136.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4045,http://repositorio.febab.libertar.org/items/show/4045,"A infra-estrutura da Biblioteca Central da Universidade Estadual de Maringá em avaliação: uma contribuição necessária.",,"A Biblioteca é um recurso imprescindível, para o bom andamento, de qualquer curso oferecido por uma instituição de Ensino Superior, sendo esta, o suporte para o ensino pesquisa e extensão. Devido a essas características é que, escolhemos esse órgão como principal objeto deste estudo. O objetivo geral deste trabalho é mostrar a evolução dos indicadores de melhoria apontados para uma biblioteca cumprir suas metas. Para alcançarmos os resultados seguiu-se algumas etapas a saber: sugestões de funções para bibliotecas universitárias; evolução dos indicadores de melhoria pontados; análise avaliativa da evolução dos indicadores da Biblioteca Central da Universidade Estadual de Maringá. Dentre as principais conclusões destaca-se que a avaliação é importante para que repensamos os objetivos, os modos de atuação, e a administração, e sempre que possível, voltar ao ponto inicial para enfim examinar os efeitos causados, pois esta é na realidade a alavanca promotora de melhorias de uma instituição, devemos sempre usar a avaliação para impulsionar o processo evolutivo de auto-crítica. Sugere–se que cada Biblioteca baseie -se nos resultados da avaliação, para solucionar os seus problemas, ficando estes evidenciados a partir de um processo em que todos os envolvidos tenham plena consciência de sua responsabilidade na melhoria da qualidade.","Santos, Ademir Henrique dos^^Marques, Rosa Maria Romero",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_04.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
